sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2023-12-20T00:02:08;50.24;46.20;69.86;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:04:34;53.91;44.22;72.73;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:07:00;53.53;44.61;69.97;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:09:25;55.47;46.61;74.81;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:11:51;57.56;47.41;76.43;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:14:16;54.56;47.30;73.56;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:16:42;57.24;49.90;76.43;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:19:07;57.40;50.37;76.79;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:21:33;52.97;49.27;68.43;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:23:58;50.94;37.61;69.61;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:26:24;50.33;36.49;70.10;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:28:49;46.54;35.43;63.27;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:31:15;47.14;36.31;67.19;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:33:40;40.30;36.49;54.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:36:09;42.79;37.27;60.65;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:38:35;48.75;38.12;71.71;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:41:00;46.91;38.03;69.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:43:26;44.62;37.80;63.56;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:45:52;40.76;37.95;55.33;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:48:17;51.05;39.56;71.39;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:50:43;52.68;40.44;72.55;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:53:08;50.99;40.20;69.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:55:34;50.82;40.07;68.48;;
43938;Laerm;71382;47.750;10.226;2023-12-20T00:57:59;51.62;40.10;73.58;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:00:25;54.78;42.26;75.23;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:02:51;55.43;42.01;78.29;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:05:17;51.36;38.95;69.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:07:43;58.75;47.16;76.92;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:10:09;59.64;43.52;79.75;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:12:35;58.58;48.50;79.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:15:01;54.81;47.13;71.94;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:17:26;58.65;47.93;81.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:19:52;59.05;48.77;79.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:22:17;53.29;50.33;67.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:24:43;55.37;52.72;72.21;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:27:08;56.31;53.16;72.80;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:29:34;60.11;53.46;79.84;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:31:59;59.01;53.57;74.53;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:34:25;58.63;53.64;79.05;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:36:50;57.90;53.74;77.14;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:39:16;55.99;53.64;68.86;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:41:42;55.68;53.53;70.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:44:08;56.92;53.77;74.80;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:46:33;55.04;53.74;68.11;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:48:59;56.23;53.87;69.88;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:51:24;56.76;53.66;71.83;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:53:52;61.56;53.94;84.13;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:56:19;60.39;53.86;80.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T01:58:45;58.27;54.01;73.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:01:12;56.36;53.83;70.86;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:03:39;55.54;53.57;74.12;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:06:05;59.01;52.71;76.77;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:08:31;58.39;39.88;78.90;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:10:57;54.39;51.84;69.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:13:22;57.50;51.51;76.98;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:15:48;56.22;53.10;72.54;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:18:13;55.49;53.13;72.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:20:42;60.01;53.12;79.02;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:23:07;56.05;53.15;71.57;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:25:33;61.89;53.27;80.14;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:27:58;56.01;53.17;71.94;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:30:23;53.88;53.14;61.96;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:32:49;57.03;52.61;76.01;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:35:15;57.48;52.46;75.66;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:37:40;58.09;53.27;76.28;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:40:06;57.93;53.13;79.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:42:32;54.18;53.24;60.01;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:44:57;56.53;53.85;70.61;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:47:23;56.69;53.88;72.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:49:48;56.31;53.95;68.18;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:52:14;61.72;43.18;81.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:54:40;57.45;52.46;73.90;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:57:05;59.20;54.26;73.39;;
43938;Laerm;71382;47.750;10.226;2023-12-20T02:59:31;57.19;54.25;71.36;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:01:56;55.71;53.27;68.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:04:22;57.81;54.77;72.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:06:47;56.58;54.65;68.57;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:09:13;56.70;55.08;71.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:11:39;55.90;54.86;62.32;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:14:04;56.33;54.39;67.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:16:30;55.35;54.27;69.30;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:18:56;55.21;54.05;64.46;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:21:22;55.24;54.08;65.32;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:23:47;55.03;54.29;58.59;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:26:13;55.69;54.21;68.40;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:28:38;56.93;54.13;71.84;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:31:04;54.99;54.15;66.15;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:33:29;55.33;54.25;69.67;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:35:55;55.22;54.16;71.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:38:21;55.23;54.11;64.68;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:40:46;55.60;54.19;67.19;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:43:12;55.04;54.04;65.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:45:37;56.68;54.02;70.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:48:03;55.88;53.88;71.55;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:50:29;54.77;53.93;60.78;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:52:54;55.57;54.37;68.15;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:55:20;55.63;54.27;65.16;;
43938;Laerm;71382;47.750;10.226;2023-12-20T03:57:46;55.89;54.08;68.85;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:00:11;55.25;54.23;63.85;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:02:40;54.99;54.14;64.96;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:05:06;56.81;54.12;77.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:07:32;54.85;53.81;61.36;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:09:58;54.84;54.18;60.28;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:12:24;55.21;54.18;66.70;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:14:49;55.00;54.11;61.68;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:17:15;55.05;54.16;61.22;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:19:41;56.03;54.39;66.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:22:07;56.46;54.11;73.00;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:24:32;56.05;54.35;67.35;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:26:58;57.03;54.22;75.54;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:29:23;56.98;54.13;75.04;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:31:49;56.21;54.29;68.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:34:16;56.20;54.21;72.91;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:36:42;57.29;54.33;73.51;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:39:08;57.55;54.37;73.96;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:41:33;57.62;54.27;70.66;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:43:59;55.42;54.27;66.10;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:46:26;55.33;53.49;66.09;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:48:51;54.57;53.29;60.26;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:51:17;54.82;53.70;67.41;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:53:42;56.08;53.78;72.52;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:56:08;54.70;53.56;65.03;;
43938;Laerm;71382;47.750;10.226;2023-12-20T04:58:33;56.33;38.07;76.35;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:00:59;60.62;54.64;80.23;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:03:24;58.49;54.25;75.58;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:05:50;56.20;53.79;71.28;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:08:15;54.70;53.39;61.77;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:10:41;55.12;41.14;65.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:13:06;54.21;40.20;65.47;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:15:33;56.15;54.85;63.37;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:17:58;56.08;54.96;62.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:20:24;56.08;54.67;70.98;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:22:49;55.49;54.27;67.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:25:15;52.23;37.14;66.92;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:27:40;51.00;37.42;61.18;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:30:06;56.29;54.75;64.65;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:32:32;55.85;54.82;65.81;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:34:57;56.55;55.09;69.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:37:23;56.54;55.31;66.23;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:39:48;56.13;55.14;58.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:42:14;56.11;55.13;62.18;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:44:39;55.94;36.39;64.94;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:47:05;56.05;54.80;66.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:49:31;55.64;54.63;65.33;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:51:56;55.50;54.42;64.56;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:54:22;55.62;54.63;65.35;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:56:48;56.41;54.82;69.47;;
43938;Laerm;71382;47.750;10.226;2023-12-20T05:59:14;55.78;54.86;59.45;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:01:39;56.15;54.61;65.65;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:04:05;56.21;54.76;67.54;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:06:30;55.90;54.69;67.39;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:08:56;55.76;54.78;62.85;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:11:22;56.35;54.68;69.62;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:13:47;56.38;54.82;67.50;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:16:14;55.77;54.84;63.48;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:18:40;56.49;54.94;64.53;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:21:06;56.62;55.23;69.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:23:32;56.50;55.10;62.89;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:25:58;56.67;55.28;64.80;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:28:23;56.70;55.66;61.90;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:30:49;57.07;55.84;66.91;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:33:14;56.72;55.82;61.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:35:40;57.80;55.59;76.78;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:38:07;56.38;55.63;60.63;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:40:33;57.14;55.53;73.01;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:42:59;57.08;55.62;67.91;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:45:25;56.51;55.65;61.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:47:50;56.58;55.67;61.95;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:50:16;57.65;55.70;70.47;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:52:41;56.73;55.67;66.53;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:55:07;56.87;55.63;65.79;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:57:33;56.32;55.22;70.21;;
43938;Laerm;71382;47.750;10.226;2023-12-20T06:59:58;56.40;55.31;65.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:02:23;56.17;55.27;67.03;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:04:49;56.69;55.12;68.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:07:14;58.44;55.19;74.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:09:40;57.27;55.41;73.33;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:12:08;56.36;55.31;64.19;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:14:33;57.20;55.40;66.48;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:16:59;56.57;54.99;65.00;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:19:24;56.17;55.08;62.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:21:50;56.16;55.37;58.88;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:24:15;56.31;55.10;66.98;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:26:41;56.45;55.21;66.10;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:29:06;56.10;55.30;63.00;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:31:32;56.17;55.27;60.87;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:33:57;55.86;55.11;58.92;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:36:25;56.17;55.35;64.54;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:38:50;56.66;55.34;64.69;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:41:15;56.04;55.42;57.25;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:43:41;56.33;55.23;67.24;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:46:07;56.20;55.26;61.69;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:48:34;56.56;55.33;63.20;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:50:59;56.12;55.27;64.71;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:53:25;56.44;55.21;63.58;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:55:51;56.16;55.10;63.27;;
43938;Laerm;71382;47.750;10.226;2023-12-20T07:58:17;56.16;55.36;61.03;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:00:43;56.53;55.08;63.94;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:03:09;57.12;55.24;65.84;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:05:35;56.99;52.68;70.14;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:08:00;55.80;54.48;70.59;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:10:26;59.04;54.35;72.97;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:12:54;66.03;56.22;76.18;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:15:20;55.58;54.54;63.21;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:17:45;55.40;54.62;61.04;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:20:11;56.12;54.98;62.69;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:22:37;56.06;55.15;59.78;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:25:02;55.54;54.53;60.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:27:28;55.63;54.56;66.20;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:29:53;55.99;54.64;64.50;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:32:19;56.04;54.58;65.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:34:44;55.68;54.64;64.46;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:37:10;55.79;54.71;67.13;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:39:36;56.03;54.24;70.15;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:42:01;56.32;54.69;61.90;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:44:27;66.06;57.36;74.66;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:46:52;56.59;55.40;67.80;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:49:18;56.98;55.26;73.55;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:51:44;56.85;55.33;69.12;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:54:09;56.58;55.34;68.20;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:56:35;57.54;55.00;72.92;;
43938;Laerm;71382;47.750;10.226;2023-12-20T08:59:01;56.34;55.34;58.95;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:01:26;57.54;55.09;77.44;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:03:53;56.72;55.50;65.13;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:06:18;56.51;51.07;61.22;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:08:44;57.21;55.52;71.19;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:11:10;56.55;55.47;64.70;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:13:36;56.70;55.41;64.68;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:16:02;56.57;55.31;63.17;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:18:28;56.64;55.67;62.34;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:20:54;56.44;55.59;63.92;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:23:19;57.11;55.55;71.34;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:25:45;56.68;55.71;61.04;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:28:11;56.90;55.71;70.09;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:30:36;56.45;55.60;59.09;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:33:04;57.00;55.65;69.52;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:35:32;56.83;55.58;72.16;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:37:57;56.89;55.66;65.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:40:23;56.96;56.01;70.16;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:42:56;56.81;55.96;62.62;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:45:22;56.54;55.39;63.19;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:47:48;56.54;55.46;63.88;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:50:15;59.71;55.33;73.93;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:52:42;57.45;55.64;67.96;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:55:09;57.13;55.70;69.47;;
43938;Laerm;71382;47.750;10.226;2023-12-20T09:57:35;56.74;55.80;65.55;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:00:00;56.73;55.75;63.26;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:02:26;56.79;55.71;62.28;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:04:55;56.65;55.32;60.23;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:07:21;56.02;55.29;59.70;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:09:48;56.27;55.44;61.95;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:12:14;56.40;55.50;61.13;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:14:39;57.10;55.59;66.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:17:05;56.97;55.68;67.26;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:19:31;56.36;55.61;61.87;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:22:00;56.89;55.56;67.94;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:24:25;56.63;55.71;65.80;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:27:03;56.57;55.44;57.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:29:37;56.82;56.10;62.83;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:32:21;56.09;45.48;63.00;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:34:47;56.77;55.64;65.07;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:37:13;56.40;55.12;62.65;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:39:38;56.48;55.56;65.18;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:42:04;55.89;53.16;58.75;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:44:29;55.87;54.57;61.16;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:46:55;56.08;54.57;68.95;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:49:24;56.74;55.77;60.06;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:51:50;56.75;55.84;64.31;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:54:19;56.92;55.62;64.90;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:56:45;56.48;55.66;61.45;;
43938;Laerm;71382;47.750;10.226;2023-12-20T10:59:11;56.54;55.69;60.57;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:01:38;56.87;55.79;62.40;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:04:06;56.87;55.58;65.71;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:06:43;56.20;55.35;58.78;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:14:20;56.12;55.42;57.51;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:16:47;56.37;55.30;65.40;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:19:13;56.21;55.40;58.15;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:21:41;56.26;55.57;57.48;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:24:07;56.31;55.48;58.85;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:26:33;56.35;55.64;58.37;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:31:42;56.70;55.59;64.25;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:34:14;56.52;55.69;58.98;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:36:40;56.36;55.46;58.64;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:39:05;56.25;55.53;57.49;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:41:34;56.44;55.61;64.79;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:43:59;56.49;55.72;59.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:46:26;56.42;55.72;57.97;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:48:51;56.42;55.78;58.97;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:51:17;56.47;55.59;57.99;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:53:43;56.44;55.78;57.81;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:56:08;56.49;55.83;58.95;;
43938;Laerm;71382;47.750;10.226;2023-12-20T11:58:34;56.66;55.77;62.30;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:01:00;56.44;55.37;58.09;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:03:27;56.46;55.58;60.83;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:05:53;55.92;54.45;63.14;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:08:19;55.45;54.41;57.08;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:10:44;55.54;54.78;57.72;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:13:10;55.97;55.02;61.91;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:15:36;55.69;55.16;56.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:18:02;55.87;55.14;57.74;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:20:27;56.33;55.00;59.97;;
43938;Laerm;71382;47.750;10.226;2023-12-20T12:22:59;56.31;55.54;59.17;;
