sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:01:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:03:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:05:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:07:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:09:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:11:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:13:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:15:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:17:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:20:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:22:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:24:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:26:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:28:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:30:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:32:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:34:09;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:36:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:38:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:40:12;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:42:13;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:44:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:46:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:48:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:50:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:52:17;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:54:18;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:56:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T00:58:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:00:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:02:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:04:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:06:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:08:27;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:10:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:12:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:14:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:16:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:18:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:20:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:22:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:24:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:26:37;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:28:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:30:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:32:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:34:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:36:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:38:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:40:46;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:42:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:44:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:46:51;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:48:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:50:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:53:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:55:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:57:06;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T01:59:07;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:01:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:03:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:05:13;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:07:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:09:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:11:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:13:17;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:29:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:31:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:33:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:35:51;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:37:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:39:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:41:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:43:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:45:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:48:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:50:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:52:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:54:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:56:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T02:58:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:00:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:02:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:04:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:06:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:08:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:10:20;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:12:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:14:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:16:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:18:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:20:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:22:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:24:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:26:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:28:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:30:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:32:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:34:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:36:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:38:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:40:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:42:43;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:44:43;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:46:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:48:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:50:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:52:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:54:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:56:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T03:58:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:00:53;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:02:54;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:04:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:06:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:08:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:10:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:12:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:14:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:17:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:19:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:21:03;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:23:04;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:25:07;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:27:08;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:29:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:31:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:33:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:35:15;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:37:15;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:39:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:41:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:43:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:45:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:47:24;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:49:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:51:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:53:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:55:28;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:57:29;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T04:59:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:01:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:03:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:05:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:07:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:09:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:11:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:13:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:15:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:17:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:19:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:21:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:23:50;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:25:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:27:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:29:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:31:58;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:33:59;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:36:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:38:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:40:06;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:42:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:44:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:46:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:48:13;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:50:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:52:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:54:16;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:56:18;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T05:58:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:00:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:02:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:04:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:06:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:08:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:10:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:12:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:14:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:16:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:18:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:20:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:22:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:24:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:26:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:28:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:30:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:32:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:34:47;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:36:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:38:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:40:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:42:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:44:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:46:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:48:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:51:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:53:02;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:55:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:57:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T06:59:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:01:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:03:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:05:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:07:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:09:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:11:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:13:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:15:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:17:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:19:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:21:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:23:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:25:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:27:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:29:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:31:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:33:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:35:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:37:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:39:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:41:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:43:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:45:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:47:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:49:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:51:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:53:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:55:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:57:54;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T07:59:55;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:01:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:04:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:06:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:08:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:10:05;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:12:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:14:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:16:08;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:18:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:20:10;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:31:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:33:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:36:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:38:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:41:26;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:43:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:46:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:52:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T08:54:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:00:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:03:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:11:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:14:04;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:16:42;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:19:26;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:21:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:24:11;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:26:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:29:24;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:32:05;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:39:47;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:42:38;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:45:01;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:47:48;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:50:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:56:35;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T09:59:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:01:38;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:03:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:06:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:12:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:15:04;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:17:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:19:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:24:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:27:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:29:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:31:31;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:33:32;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:35:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:37:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:39:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:41:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:43:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:45:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:47:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:49:52;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:51:54;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:53:58;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:56:02;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T10:58:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:00:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:02:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:04:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:07:00;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:09:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:14:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:16:09;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:18:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:20:11;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:22:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:24:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:26:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:28:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:32:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:34:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:36:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:38:57;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:40:59;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:43:04;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:45:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:47:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:49:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:51:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:53:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:55:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:57:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T11:59:30;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:01:31;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:03:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:05:33;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:07:38;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:09:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:11:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:13:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:15:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:17:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:19:45;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:21:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:23:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:25:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:27:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:30:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:32:09;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:34:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:36:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:38:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:40:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:42:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-20T12:44:18;11.00
