sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-12-20T00:01:56;10.14;10.11;10.06;9.46;75.51;75.49;75.46;75.14;65.23;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T00:01:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:04:22;13.54;13.54;13.53;12.78;102.04;102.01;101.98;101.62;88.34;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:04:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:06:48;9.78;9.78;9.78;9.25;73.87;73.85;73.83;73.57;63.98;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T00:06:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:09:14;11.01;11.01;11.01;10.41;83.14;83.12;83.10;82.81;72.01;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:09:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:11:40;11.40;11.40;11.40;10.78;86.12;86.10;86.07;85.77;74.59;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:11:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:14:08;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.78;82.41;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:14:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:16:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:16:34;13.79;13.79;13.79;13.04;104.14;104.11;104.08;103.72;90.19;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T00:19:00;11.02;11.02;11.02;10.42;83.18;83.16;83.13;82.85;72.04;0.42
77580;SPS30;66723;41.468;13.560;2023-12-20T00:19:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:21:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:21:27;11.15;11.15;11.15;10.54;84.19;84.17;84.15;83.86;72.92;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:23:53;11.29;11.28;11.26;10.62;84.80;84.78;84.75;84.44;73.38;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T00:23:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:26:20;10.62;10.61;10.59;10.00;79.82;79.80;79.77;79.47;69.07;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T00:26:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:28:46;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.60;58.78;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:28:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:31:12;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.73;60.63;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T00:31:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:33:39;8.39;8.39;8.39;7.93;63.35;63.33;63.31;63.09;54.86;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:33:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:36:09;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.55;57.86;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:36:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:38:35;8.77;8.76;8.76;8.27;66.06;66.04;66.02;65.78;57.19;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T00:38:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:41:02;8.57;8.57;8.57;8.11;64.72;64.70;64.69;64.46;56.05;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:41:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:43:28;8.58;8.58;8.58;8.11;64.77;64.75;64.73;64.51;56.09;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:43:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:45:55;8.02;8.02;8.00;7.56;60.34;60.32;60.30;60.08;52.22;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T00:45:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:48:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:48:23;9.35;9.34;9.31;8.77;70.06;70.05;70.02;69.75;60.60;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T00:50:49;10.17;10.17;10.16;9.61;76.73;76.71;76.68;76.42;66.44;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:50:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:53:15;11.57;11.57;11.57;10.94;87.36;87.33;87.31;87.01;75.66;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:53:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:55:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T00:55:42;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.67;71.89;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T00:58:10;11.26;11.26;11.26;10.65;85.03;85.01;84.98;84.69;73.64;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T00:58:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:00:37;11.33;11.33;11.33;10.71;85.55;85.53;85.50;85.21;74.09;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:00:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:03:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:03:06;10.98;10.97;10.94;10.32;82.44;82.42;82.39;82.08;71.32;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:05:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:05:32;11.84;11.84;11.84;11.19;89.34;89.32;89.29;88.98;77.36;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:07:59;10.99;10.99;10.99;10.39;83.00;82.98;82.95;82.67;71.88;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T01:07:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:10:25;10.76;10.75;10.75;10.16;81.10;81.08;81.05;80.77;70.22;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:10:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:12:53;9.59;9.59;9.58;9.06;72.33;72.31;72.29;72.03;62.63;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:12:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:15:19;8.52;8.52;8.52;8.05;64.31;64.29;64.27;64.05;55.69;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:15:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:17:45;10.47;10.46;10.45;9.87;78.82;78.80;78.77;78.49;68.23;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:17:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:20:12;9.69;9.66;9.62;9.05;72.27;72.25;72.22;71.92;62.45;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:20:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:22:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:22:39;9.92;9.90;9.86;9.28;74.09;74.07;74.04;73.74;64.04;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:25:05;11.08;11.07;11.04;10.41;83.10;83.08;83.05;82.73;71.88;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:25:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:27:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:27:32;11.74;11.73;11.70;11.03;88.09;88.07;88.04;87.70;76.20;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:29:58;10.61;10.61;10.61;10.03;80.13;80.11;80.09;79.81;69.40;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:29:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:32:24;10.62;10.62;10.62;10.03;80.13;80.11;80.08;79.80;69.39;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:34:50;10.37;10.36;10.33;9.74;77.77;77.75;77.72;77.42;67.27;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:34:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:37:17;8.90;8.88;8.84;8.31;66.39;66.37;66.34;66.07;57.37;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:37:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:39:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:39:43;9.38;9.37;9.34;8.81;70.33;70.31;70.28;70.01;60.83;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:42:09;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.11;59.23;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T01:42:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:44:35;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.17;60.15;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:44:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:47:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:47:02;8.77;8.76;8.73;8.23;65.74;65.72;65.70;65.44;56.86;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T01:49:28;9.47;9.46;9.45;8.93;71.32;71.30;71.27;71.02;61.74;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:49:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:51:54;10.14;10.13;10.10;9.52;76.01;75.99;75.97;75.67;65.75;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:51:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:54:21;10.15;10.14;10.13;9.56;76.35;76.34;76.31;76.03;66.09;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T01:54:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:56:48;10.32;10.32;10.32;9.76;77.94;77.92;77.90;77.63;67.51;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:56:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T01:59:17;10.33;10.33;10.33;9.77;77.99;77.97;77.95;77.68;67.55;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T01:59:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:01:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:01:45;9.95;9.95;9.95;9.41;75.15;75.14;75.11;74.86;65.09;0.42
77580;SPS30;66723;41.468;13.560;2023-12-20T02:04:11;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.31;55.92;0.42
77580;SPS30;66723;41.468;13.560;2023-12-20T02:04:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:06:38;9.67;9.67;9.67;9.14;72.99;72.97;72.95;72.70;63.22;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:06:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:09:06;8.85;8.84;8.84;8.35;66.69;66.67;66.65;66.41;57.74;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T02:09:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:11:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:11:33;10.10;10.10;10.10;9.55;76.25;76.24;76.21;75.95;66.04;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:14:01;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.23;65.42;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:14:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:16:27;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.25;60.21;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:16:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:18:53;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.50;62.17;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:18:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:21:24;11.02;11.02;11.02;10.42;83.18;83.16;83.14;82.85;72.04;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:21:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:23:51;10.63;10.63;10.63;10.06;80.29;80.27;80.25;79.97;69.54;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:23:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:26:17;10.51;10.51;10.51;9.94;79.36;79.35;79.32;79.05;68.74;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:26:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:28:44;10.18;10.18;10.18;9.62;76.84;76.82;76.80;76.53;66.55;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:28:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:31:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:31:11;10.91;10.91;10.91;10.32;82.40;82.38;82.36;82.07;71.37;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:33:37;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.55;64.83;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:33:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:36:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:36:06;9.30;9.30;9.30;8.79;70.23;70.21;70.19;69.95;60.82;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:38:32;9.41;9.41;9.41;8.90;71.05;71.03;71.01;70.77;61.54;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:38:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:40:59;10.26;10.26;10.26;9.70;77.46;77.44;77.42;77.15;67.09;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:40:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:43:25;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.35;70.74;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:43:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:45:52;11.64;11.64;11.64;11.00;87.86;87.84;87.82;87.52;76.10;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:45:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:48:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:48:19;10.60;10.60;10.60;10.03;80.07;80.05;80.02;79.75;69.35;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:50:46;10.49;10.49;10.49;9.92;79.17;79.15;79.13;78.85;68.56;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:50:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:53:14;11.58;11.58;11.58;10.96;87.48;87.46;87.43;87.13;75.77;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T02:53:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:55:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:55:41;11.16;11.16;11.16;10.55;84.23;84.21;84.18;83.89;72.94;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T02:58:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T02:58:07;11.41;11.41;11.41;10.79;86.13;86.10;86.08;85.78;74.59;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:00:33;13.13;13.12;13.11;12.38;98.88;98.86;98.83;98.47;85.60;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:02:59;11.75;11.75;11.75;11.11;88.74;88.72;88.69;88.39;76.85;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:03:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:05:25;12.54;12.53;12.52;11.82;94.42;94.40;94.36;94.02;81.73;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:05:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:07:51;14.37;14.37;14.36;13.57;108.34;108.32;108.28;107.90;93.80;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:07:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:13:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:13:37;11.58;11.57;11.57;10.94;87.34;87.31;87.29;86.98;75.63;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:16:09;11.05;11.05;11.04;10.43;83.30;83.28;83.26;82.96;72.12;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:16:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:18:36;12.43;12.43;12.42;11.75;93.80;93.78;93.75;93.42;81.23;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:18:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:21:03;17.59;17.59;17.58;16.61;132.64;132.61;132.57;132.10;114.84;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:21:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:23:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:23:30;11.15;11.14;11.13;10.52;83.97;83.95;83.93;83.62;72.70;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:25:58;10.36;10.36;10.36;9.80;78.24;78.22;78.20;77.92;67.76;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:25:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:28:26;11.37;11.34;11.29;10.62;84.76;84.74;84.70;84.35;73.24;0.47
77580;SPS30;66723;41.468;13.560;2023-12-20T03:28:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:30:53;14.69;14.68;14.67;13.86;110.68;110.66;110.62;110.23;95.82;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:30:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:33:20;11.26;11.26;11.25;10.63;84.87;84.85;84.83;84.53;73.49;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:33:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:35:47;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.26;71.53;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T03:35:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:38:13;12.48;12.48;12.48;11.80;94.23;94.20;94.18;93.85;81.61;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T03:38:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:40:39;13.47;13.47;13.46;12.73;101.65;101.63;101.60;101.24;88.03;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:40:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:43:05;13.38;13.38;13.37;12.64;100.95;100.93;100.90;100.55;87.42;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:43:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:45:32;9.76;9.76;9.76;9.23;73.72;73.70;73.68;73.42;63.84;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:45:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:48:01;11.45;11.45;11.44;10.82;86.40;86.37;86.35;86.05;74.82;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T03:48:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:50:27;11.01;11.01;10.99;10.38;82.91;82.89;82.86;82.56;71.76;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:50:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:52:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:52:53;10.17;10.17;10.16;9.61;76.71;76.69;76.67;76.40;66.43;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T03:55:20;10.24;10.23;10.21;9.64;76.95;76.94;76.91;76.62;66.59;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T03:55:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T03:57:46;10.57;10.57;10.57;9.99;79.76;79.74;79.72;79.44;69.08;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T03:57:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:00:12;10.38;10.38;10.38;9.82;78.42;78.40;78.38;78.11;67.92;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:00:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:02:39;16.26;16.24;16.19;15.26;121.86;121.83;121.78;121.31;105.39;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T04:02:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:05:07;11.32;11.30;11.28;10.63;84.92;84.90;84.87;84.54;73.46;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T04:05:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:07:35;10.92;10.92;10.92;10.32;82.44;82.42;82.40;82.11;71.40;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:07:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:10:03;11.22;11.22;11.22;10.61;84.69;84.67;84.65;84.36;73.35;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:10:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:12:29;11.80;11.80;11.80;11.16;89.14;89.12;89.09;88.78;77.20;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T04:12:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:14:56;8.55;8.55;8.55;8.08;64.55;64.53;64.51;64.29;55.90;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:14:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:17:23;8.62;8.62;8.62;8.15;65.04;65.02;65.00;64.78;56.32;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:17:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:19:49;9.09;9.08;9.07;8.56;68.34;68.33;68.30;68.05;59.14;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T04:19:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:22:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:22:19;9.24;9.24;9.24;8.74;69.77;69.75;69.73;69.49;60.43;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T04:24:45;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.45;60.39;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:24:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:27:12;8.45;8.45;8.43;7.96;63.55;63.54;63.51;63.28;55.00;0.46
77580;SPS30;66723;41.468;13.560;2023-12-20T04:27:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:29:38;9.84;9.83;9.82;9.26;73.98;73.96;73.94;73.66;64.02;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T04:29:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:32:04;11.04;11.04;11.04;10.44;83.39;83.37;83.34;83.06;72.22;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:32:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:34:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:34:32;9.59;9.59;9.59;9.06;72.38;72.37;72.35;72.10;62.69;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:36:58;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.76;70.23;0.42
77580;SPS30;66723;41.468;13.560;2023-12-20T04:36:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:39:24;10.59;10.59;10.59;10.02;79.98;79.96;79.94;79.67;69.27;0.42
77580;SPS30;66723;41.468;13.560;2023-12-20T04:39:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:41:51;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.53;65.68;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T04:41:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:44:17;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.71;68.44;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T04:44:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:46:43;10.98;10.98;10.98;10.38;82.85;82.83;82.81;82.52;71.75;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:46:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:49:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:49:10;10.79;10.78;10.78;10.19;81.40;81.38;81.36;81.07;70.49;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:51:36;9.89;9.89;9.89;9.35;74.69;74.67;74.65;74.40;64.69;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T04:51:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:54:03;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.54;75.26;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T04:54:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:56:29;9.62;9.62;9.61;9.09;72.60;72.58;72.56;72.31;62.88;0.44
77580;SPS30;66723;41.468;13.560;2023-12-20T04:56:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T04:58:55;8.37;8.37;8.37;7.91;63.18;63.16;63.14;62.92;54.71;0.45
77580;SPS30;66723;41.468;13.560;2023-12-20T04:58:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-12-20T05:01:22;8.87;8.87;8.87;8.39;67.00;66.98;66.96;66.73;58.03;0.43
77580;SPS30;66723;41.468;13.560;2023-12-20T05:01:22;;;;;;;;;;
