sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:04;28.23;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:14;28.61;27.25;35.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:25;28.19;27.38;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:38;28.19;27.19;29.15;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:48;28.21;27.04;29.93;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:00:58;28.21;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:01:08;28.20;26.89;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:01:22;28.22;27.12;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:01:33;28.23;27.11;29.30;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:01:43;28.20;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:01:53;28.36;27.23;37.85;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:02:03;28.18;27.25;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:02:13;28.22;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:02:24;28.19;26.87;29.29;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:02:34;28.18;27.10;29.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:02:56;28.18;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:07;28.23;27.28;29.38;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:17;28.22;27.30;29.33;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:27;28.26;27.35;31.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:37;28.15;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:47;28.19;27.45;28.92;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:03:58;28.19;27.09;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:08;28.21;27.36;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:18;28.22;27.42;29.32;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:28;28.59;27.39;39.63;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:38;28.18;27.19;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:49;28.18;27.06;29.34;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:04:59;28.18;27.29;29.00;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:05:10;28.24;27.05;29.33;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:05:20;28.19;27.11;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:05:30;28.21;27.37;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:05:44;28.21;27.11;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:05:54;28.21;27.22;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:05;28.19;27.22;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:15;28.23;27.18;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:25;28.21;27.35;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:36;28.20;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:46;28.21;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:06:56;28.21;27.18;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:06;28.19;27.33;28.99;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:17;28.24;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:27;28.21;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:37;28.19;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:47;28.23;27.21;28.98;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:07:57;28.42;27.28;38.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:08;28.19;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:18;28.22;27.33;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:28;28.18;27.45;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:38;28.18;27.17;29.21;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:49;28.42;27.38;38.66;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:08:59;28.18;27.04;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:09:09;28.17;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:09:19;28.16;27.06;29.12;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:09:30;28.23;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:09:40;28.19;27.01;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:09:50;28.20;27.31;28.95;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:00;28.17;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:10;28.19;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:22;28.22;27.08;29.36;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:33;28.57;27.27;40.81;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:43;28.22;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:10:54;28.21;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:04;28.18;27.08;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:14;28.22;27.37;28.97;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:24;28.20;27.22;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:34;28.20;27.26;28.99;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:45;28.22;27.15;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:11:56;28.20;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:12:07;28.26;27.03;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:12:17;28.20;27.29;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:12:27;28.19;27.22;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:12:40;28.20;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:12:51;28.22;27.41;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:01;28.18;27.29;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:11;28.23;27.03;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:21;28.21;27.12;29.90;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:31;28.20;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:42;28.19;27.06;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:13:52;28.17;27.24;29.00;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:03;28.20;27.12;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:13;28.21;27.45;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:23;28.23;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:33;28.21;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:43;28.39;27.14;36.68;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:14:54;28.22;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:04;28.21;27.25;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:14;28.21;27.39;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:25;28.19;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:35;28.19;27.16;29.21;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:45;28.22;27.30;28.88;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:15:55;28.47;26.96;38.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:05;28.22;27.25;28.95;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:16;28.21;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:26;28.20;27.19;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:36;28.25;27.38;29.40;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:46;28.23;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:16:57;28.26;27.42;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:17:07;28.56;27.54;30.43;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:17:20;28.24;27.10;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:17:30;28.27;27.16;29.38;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:17:41;28.20;27.37;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:17:51;28.22;27.28;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:01;28.20;27.25;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:11;28.20;27.08;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:22;28.25;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:33;28.19;27.21;28.94;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:43;28.22;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:18:53;28.19;26.98;29.21;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:03;28.21;27.44;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:14;28.18;27.35;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:24;28.22;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:34;28.24;27.28;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:44;28.22;27.06;32.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:19:54;28.17;27.22;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:05;28.19;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:16;28.19;26.94;29.31;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:26;28.45;27.18;37.58;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:36;28.20;27.42;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:47;28.19;27.31;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:20:57;28.20;27.03;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:07;28.22;27.24;29.37;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:17;28.19;27.04;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:28;28.20;27.22;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:38;28.19;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:48;28.18;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:21:58;28.22;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:22:09;28.20;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:22:19;28.19;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:22:30;28.21;27.36;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:22:40;28.19;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:22:50;28.27;27.35;29.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:00;28.18;27.35;29.58;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:11;28.19;27.10;29.27;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:21;28.18;27.02;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:33;28.19;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:43;28.18;27.34;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:23:53;28.37;27.31;36.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:04;28.22;27.23;29.36;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:14;28.25;27.19;29.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:24;28.20;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:35;28.23;27.51;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:45;29.42;27.30;46.49;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:24:55;28.21;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:06;28.21;26.93;29.10;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:16;28.23;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:27;28.22;27.16;29.33;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:37;28.19;27.32;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:48;28.21;27.17;29.46;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:25:58;28.21;27.04;29.24;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:08;28.21;27.05;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:18;28.22;27.37;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:29;28.22;27.37;28.95;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:39;28.25;27.11;29.21;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:49;28.17;26.98;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:26:59;28.23;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:27:09;28.23;26.73;29.67;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:27:20;28.25;27.04;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:27:30;28.20;27.29;29.15;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:27:40;28.23;27.02;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:27:50;28.19;26.91;28.83;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:01;28.19;27.16;29.12;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:12;28.23;27.12;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:22;28.26;27.00;29.36;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:33;28.26;27.39;29.51;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:43;28.22;27.33;28.98;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:28:53;28.22;27.22;29.47;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:03;28.24;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:13;28.21;27.08;29.03;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:24;28.20;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:34;28.17;26.93;28.93;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:44;28.18;27.18;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:29:57;28.21;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:30:10;28.55;27.20;40.79;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:30:20;28.24;27.05;29.33;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:30:31;28.22;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:30:44;28.23;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:30:54;28.24;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:04;28.81;27.28;35.88;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:14;28.24;27.17;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:25;28.22;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:35;28.19;27.44;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:45;28.26;27.12;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:31:56;28.21;27.29;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:06;28.20;27.13;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:16;28.22;27.08;28.99;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:26;28.24;27.47;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:37;28.24;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:47;28.21;27.25;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:32:57;34.21;27.34;56.27;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:33:10;28.22;26.92;29.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:33:20;28.25;27.28;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:33:30;28.41;27.35;36.72;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:33:41;28.23;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:33:53;28.40;27.28;38.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:04;28.21;27.36;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:14;28.18;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:25;28.20;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:35;28.23;27.34;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:45;28.20;27.01;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:34:55;28.21;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:05;28.25;27.43;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:16;28.21;26.77;29.16;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:26;28.20;27.15;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:36;28.24;27.40;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:46;28.21;27.47;29.00;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:35:57;28.21;27.23;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:07;28.19;27.41;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:17;28.21;27.21;29.32;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:27;28.22;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:38;28.22;27.06;29.15;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:48;28.20;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:36:58;28.20;27.29;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:37:08;28.20;27.29;28.99;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:37:18;28.24;27.34;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:37:29;28.27;27.41;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:37:39;28.26;27.15;29.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:37:49;28.25;27.24;29.33;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:00;28.22;27.21;29.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:10;28.23;27.11;29.21;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:21;34.92;27.41;46.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:32;37.49;32.18;44.56;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:43;37.77;32.03;44.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:38:53;32.01;27.60;40.48;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:03;28.29;27.43;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:14;28.25;27.29;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:24;28.22;27.36;29.25;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:34;28.26;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:45;28.26;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:39:55;28.21;27.23;28.94;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:05;28.26;27.29;32.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:15;28.22;27.06;29.20;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:26;28.21;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:36;28.20;27.22;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:46;28.19;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:40:56;28.29;27.46;29.71;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:41:06;28.22;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:41:17;28.21;27.27;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:41:27;28.23;27.43;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:41:37;28.27;27.42;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:41:47;28.33;27.31;31.67;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:00;28.22;27.29;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:11;28.25;27.27;29.27;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:21;28.20;27.34;28.94;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:31;28.21;27.14;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:41;28.19;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:42:52;28.22;27.34;29.56;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:02;28.22;27.20;29.27;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:12;28.40;27.38;36.60;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:22;28.25;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:33;28.24;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:43;28.24;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:43:54;28.23;27.29;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:04;28.22;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:14;28.19;27.13;28.97;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:25;28.21;27.13;29.26;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:35;28.24;27.01;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:45;28.22;27.34;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:44:55;28.53;27.36;40.38;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:06;28.19;27.08;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:16;28.20;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:26;28.22;27.16;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:36;28.25;26.92;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:47;28.23;26.93;29.14;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:45:57;28.24;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:07;28.22;27.44;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:17;28.25;27.21;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:28;28.24;27.15;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:38;28.24;27.17;29.37;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:48;28.21;27.34;29.24;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:46:58;28.24;27.36;29.01;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:47:08;28.28;27.33;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:47:19;36.67;27.76;45.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:47:29;36.53;30.73;43.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:47:39;32.09;27.55;36.98;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:47:50;28.24;27.04;29.06;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:00;28.22;26.85;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:10;28.23;27.21;29.30;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:21;28.21;27.40;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:31;28.21;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:41;28.24;27.11;29.13;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:48:52;28.23;27.17;29.24;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:02;28.20;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:12;28.24;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:22;28.20;27.22;29.15;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:33;28.23;27.23;29.23;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:43;28.23;27.45;29.50;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:49:53;28.24;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:03;28.25;27.19;29.02;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:14;28.21;27.30;29.38;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:24;28.19;27.35;29.19;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:34;28.20;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:45;28.20;27.33;29.17;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:50:55;28.24;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:05;28.23;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:16;28.21;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:26;28.17;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:36;28.24;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:46;28.25;27.08;29.31;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:51:57;28.22;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:52:08;28.24;27.17;29.22;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:52:21;28.22;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2023-12-20T00:52:32;28.18;27.19;29.37;;
