sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:00:06;10.71;10.71;10.71;10.40;89.97;89.97;89.96;89.73;79.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:02:32;10.40;10.40;10.39;10.10;87.39;87.39;87.38;87.17;77.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:04:58;10.15;10.15;10.15;9.86;85.38;85.38;85.37;85.16;75.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:07:23;9.85;9.85;9.85;9.57;82.83;82.82;82.82;82.61;73.06;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:09:49;9.84;9.84;9.84;9.56;82.76;82.76;82.75;82.55;73.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:12:14;10.07;10.07;10.07;9.78;84.66;84.66;84.66;84.45;74.68;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:14:40;9.79;9.79;9.79;9.51;82.29;82.29;82.28;82.08;72.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:17:06;10.35;10.35;10.35;10.06;87.04;87.04;87.03;86.81;76.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:19:31;10.75;10.75;10.75;10.44;90.39;90.38;90.38;90.15;79.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:21:57;10.88;10.88;10.88;10.57;91.49;91.49;91.49;91.26;80.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:24:23;11.16;11.16;11.16;10.85;93.87;93.87;93.86;93.63;82.80;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:26:48;11.18;11.18;11.17;10.85;93.89;93.88;93.88;93.64;82.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:29:14;11.01;11.01;11.00;10.68;92.43;92.42;92.42;92.18;81.51;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:31:40;11.07;11.07;11.07;10.75;93.05;93.05;93.04;92.81;82.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:34:05;11.11;11.11;11.11;10.80;93.46;93.45;93.45;93.22;82.44;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:36:31;11.57;11.57;11.56;11.23;97.21;97.21;97.20;96.96;85.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:38:57;11.64;11.64;11.63;11.29;97.67;97.67;97.66;97.40;86.12;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:41:22;11.59;11.59;11.59;11.26;97.49;97.49;97.48;97.24;86.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:43:48;11.84;11.84;11.84;11.50;99.56;99.55;99.55;99.30;87.81;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:46:13;11.86;11.86;11.86;11.52;99.71;99.71;99.70;99.45;87.95;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:48:39;11.91;11.91;11.91;11.57;100.14;100.14;100.13;99.88;88.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:51:04;12.00;12.00;11.99;11.65;100.83;100.82;100.82;100.57;88.93;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:53:30;11.58;11.58;11.58;11.25;97.40;97.40;97.39;97.15;85.92;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:55:55;11.31;11.31;11.30;10.97;94.95;94.95;94.94;94.70;83.73;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T00:58:21;11.59;11.59;11.59;11.25;97.39;97.39;97.38;97.14;85.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:00:47;11.55;11.55;11.55;11.22;97.15;97.15;97.14;96.90;85.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:03:12;11.71;11.71;11.71;11.38;98.45;98.45;98.44;98.20;86.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:05:38;11.50;11.50;11.50;11.17;96.69;96.69;96.68;96.44;85.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:08:04;11.32;11.31;11.27;10.89;94.18;94.18;94.16;93.87;82.92;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:10:29;11.12;11.11;11.09;10.74;92.93;92.93;92.92;92.66;81.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:12:55;10.78;10.78;10.78;10.47;90.61;90.61;90.60;90.38;79.93;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:15:21;11.02;11.02;11.02;10.71;92.68;92.67;92.67;92.44;81.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:17:47;11.44;11.44;11.44;11.11;96.15;96.15;96.14;95.91;84.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:20:12;11.53;11.53;11.53;11.21;96.99;96.98;96.98;96.74;85.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:22:38;11.11;11.11;11.11;10.79;93.40;93.40;93.39;93.16;82.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:25:03;10.87;10.87;10.87;10.56;91.37;91.36;91.36;91.13;80.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:27:29;10.49;10.49;10.49;10.19;88.24;88.23;88.23;88.01;77.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:29:55;11.22;11.22;11.21;10.89;94.28;94.28;94.27;94.04;83.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:32:21;12.03;12.03;12.01;11.64;100.74;100.74;100.73;100.45;88.80;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:34:46;11.86;11.86;11.86;11.52;99.71;99.71;99.70;99.45;87.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:37:12;12.21;12.20;12.18;11.81;102.18;102.18;102.17;101.89;90.06;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:39:37;12.04;12.04;12.04;11.70;101.27;101.27;101.26;101.01;89.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:42:03;12.21;12.21;12.20;11.85;102.55;102.55;102.54;102.28;90.44;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:44:29;12.51;12.51;12.51;12.15;105.20;105.19;105.19;104.93;92.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:46:55;12.41;12.41;12.41;12.05;104.31;104.30;104.30;104.04;92.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:49:20;12.50;12.50;12.49;12.12;104.85;104.85;104.84;104.56;92.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:51:46;12.32;12.32;12.31;11.94;103.32;103.32;103.31;103.04;91.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:54:12;12.31;12.30;12.26;11.86;102.63;102.63;102.62;102.31;90.39;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:56:38;12.79;12.79;12.79;12.43;107.55;107.55;107.54;107.28;94.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T01:59:05;12.72;12.72;12.72;12.35;106.93;106.93;106.92;106.66;94.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:01:32;12.99;12.99;12.99;12.62;109.19;109.18;109.18;108.91;96.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:03:58;12.91;12.91;12.91;12.54;108.52;108.52;108.51;108.24;95.72;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:06:26;12.86;12.86;12.86;12.49;108.12;108.12;108.11;107.84;95.37;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:08:54;12.93;12.93;12.93;12.57;108.76;108.75;108.75;108.48;95.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:11:20;12.80;12.80;12.80;12.43;107.63;107.62;107.61;107.35;94.93;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:13:46;12.92;12.92;12.92;12.55;108.62;108.62;108.61;108.35;95.82;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:16:12;12.20;12.20;12.20;11.85;102.56;102.56;102.55;102.30;90.47;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:18:37;12.21;12.21;12.19;11.82;102.29;102.29;102.28;102.00;90.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:21:05;12.15;12.15;12.14;11.78;101.94;101.94;101.93;101.67;89.88;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:23:30;11.75;11.75;11.75;11.41;98.71;98.71;98.70;98.45;87.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:25:56;12.05;12.05;12.05;11.71;101.36;101.36;101.35;101.10;89.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:28:21;12.32;12.32;12.32;11.96;103.52;103.52;103.51;103.25;91.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:30:47;12.20;12.20;12.20;11.85;102.60;102.59;102.59;102.33;90.50;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:33:13;12.27;12.27;12.27;11.92;103.17;103.16;103.16;102.90;91.00;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:35:39;12.16;12.16;12.16;11.81;102.25;102.24;102.24;101.98;90.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:38:05;12.25;12.25;12.25;11.90;103.00;103.00;102.99;102.73;90.85;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:40:30;12.51;12.51;12.51;12.15;105.13;105.12;105.11;104.85;92.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:42:56;13.03;13.03;13.03;12.66;109.57;109.57;109.56;109.29;96.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:45:22;13.58;13.57;13.57;13.17;113.98;113.98;113.97;113.67;100.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:47:47;13.58;13.58;13.57;13.17;113.94;113.93;113.92;113.63;100.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:50:13;13.75;13.75;13.75;13.36;115.61;115.61;115.60;115.31;101.98;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:52:38;13.23;13.23;13.23;12.85;111.18;111.17;111.16;110.89;98.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:55:04;13.04;13.04;13.04;12.67;109.62;109.62;109.61;109.34;96.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:57:30;12.99;12.99;12.99;12.62;109.20;109.19;109.18;108.91;96.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T02:59:55;12.82;12.82;12.82;12.45;107.72;107.72;107.71;107.44;95.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:02:21;12.45;12.45;12.42;12.04;104.15;104.15;104.13;103.84;91.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:04:47;12.43;12.42;12.42;12.05;104.33;104.32;104.31;104.05;92.00;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:07:12;12.46;12.46;12.43;12.05;104.26;104.25;104.24;103.95;91.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:09:38;11.65;11.64;11.64;11.30;97.80;97.80;97.79;97.54;86.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:12:03;11.88;11.88;11.88;11.54;99.91;99.91;99.90;99.66;88.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:14:29;11.63;11.63;11.63;11.30;97.78;97.77;97.77;97.53;86.25;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:16:55;11.62;11.62;11.62;11.29;97.74;97.74;97.73;97.49;86.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:19:21;11.40;11.40;11.40;11.08;95.90;95.90;95.89;95.65;84.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:21:46;11.37;11.37;11.35;11.01;95.26;95.26;95.25;94.99;83.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:24:12;10.56;10.56;10.55;10.24;88.58;88.58;88.57;88.34;78.10;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:26:37;9.81;9.81;9.81;9.54;82.53;82.53;82.52;82.32;72.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:29:03;9.46;9.46;9.46;9.19;79.54;79.53;79.53;79.33;70.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:31:29;9.69;9.69;9.68;9.40;81.36;81.35;81.35;81.14;71.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:33:54;9.83;9.83;9.81;9.52;82.36;82.35;82.34;82.12;72.60;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:36:20;9.35;9.35;9.34;9.08;78.58;78.57;78.57;78.37;69.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:38:46;9.78;9.78;9.78;9.50;82.20;82.20;82.19;81.99;72.51;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:41:11;10.19;10.19;10.19;9.90;85.65;85.65;85.64;85.43;75.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:43:37;10.36;10.36;10.36;10.06;87.11;87.11;87.10;86.89;76.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:46:03;11.10;11.10;11.10;10.78;93.34;93.33;93.33;93.10;82.33;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:48:29;11.97;11.97;11.97;11.63;100.68;100.67;100.67;100.42;88.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:50:54;12.60;12.60;12.60;12.24;105.97;105.97;105.96;105.70;93.48;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:53:20;12.67;12.67;12.67;12.31;106.56;106.56;106.55;106.29;93.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:55:46;12.18;12.18;12.18;11.83;102.41;102.41;102.40;102.15;90.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T03:58:11;12.59;12.59;12.59;12.23;105.88;105.87;105.87;105.61;93.39;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:00:37;12.58;12.58;12.58;12.22;105.80;105.80;105.79;105.53;93.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:03:03;13.37;13.36;13.36;12.97;112.22;112.22;112.21;111.92;98.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:05:28;14.26;14.26;14.25;13.83;119.72;119.71;119.70;119.39;105.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:07:54;14.19;14.19;14.19;13.78;119.29;119.29;119.28;118.99;105.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:10:19;14.29;14.29;14.29;13.88;120.15;120.14;120.13;119.84;105.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:12:45;15.28;15.28;15.28;14.83;128.37;128.37;128.36;128.03;113.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:15:11;14.98;14.98;14.98;14.56;125.98;125.97;125.96;125.65;111.12;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:17:36;14.10;14.10;14.10;13.70;118.58;118.57;118.56;118.27;104.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:20:02;13.82;13.82;13.80;13.39;115.84;115.84;115.83;115.52;102.12;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:22:28;13.66;13.66;13.66;13.27;114.86;114.86;114.85;114.56;101.31;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:24:53;13.23;13.22;13.18;12.76;110.41;110.40;110.39;110.07;97.26;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:27:19;12.74;12.74;12.74;12.38;107.11;107.11;107.10;106.84;94.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:29:45;11.84;11.84;11.84;11.50;99.53;99.53;99.53;99.28;87.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:32:10;11.46;11.46;11.46;11.13;96.37;96.37;96.36;96.12;85.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:34:36;10.87;10.87;10.87;10.56;91.43;91.43;91.42;91.20;80.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:37:02;10.53;10.53;10.53;10.22;88.43;88.43;88.42;88.20;77.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:39:27;10.27;10.27;10.27;9.98;86.37;86.37;86.36;86.15;76.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:41:53;10.07;10.07;10.07;9.79;84.70;84.69;84.69;84.48;74.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:44:19;10.32;10.32;10.32;10.02;86.76;86.76;86.75;86.54;76.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:46:44;10.52;10.52;10.52;10.22;88.42;88.42;88.41;88.19;78.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:49:10;10.65;10.65;10.65;10.35;89.54;89.54;89.53;89.31;78.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:51:36;10.78;10.78;10.77;10.46;90.54;90.54;90.53;90.30;79.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:54:01;10.44;10.44;10.44;10.14;87.75;87.75;87.74;87.53;77.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:56:27;10.09;10.09;10.09;9.79;84.73;84.73;84.72;84.51;74.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T04:58:53;9.82;9.82;9.82;9.54;82.56;82.56;82.55;82.35;72.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:01:19;9.15;9.15;9.15;8.89;76.95;76.95;76.94;76.75;67.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:03:45;8.97;8.97;8.96;8.71;75.35;75.35;75.34;75.15;66.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:06:11;8.59;8.59;8.59;8.34;72.17;72.16;72.16;71.98;63.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:08:36;7.89;7.89;7.89;7.67;66.38;66.37;66.37;66.21;58.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:11:02;7.62;7.62;7.62;7.40;64.06;64.06;64.06;63.90;56.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:13:28;7.01;7.01;7.01;6.81;58.91;58.91;58.91;58.76;51.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:15:54;6.39;6.39;6.39;6.20;53.70;53.70;53.70;53.57;47.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:18:20;6.45;6.45;6.45;6.27;54.26;54.26;54.26;54.12;47.86;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:20:46;8.34;8.34;8.34;8.10;70.09;70.09;70.08;69.91;61.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:23:13;7.98;7.98;7.98;7.75;67.09;67.09;67.08;66.92;59.18;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:25:39;7.92;7.92;7.92;7.69;66.56;66.56;66.56;66.39;58.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:28:04;8.66;8.66;8.66;8.41;72.81;72.81;72.81;72.63;64.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:30:30;9.68;9.68;9.68;9.40;81.39;81.39;81.38;81.18;71.79;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:32:56;9.14;9.14;9.14;8.88;76.87;76.86;76.86;76.67;67.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:35:21;10.13;10.13;10.13;9.84;85.14;85.14;85.14;84.92;75.10;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:37:47;11.22;11.22;11.22;10.90;94.33;94.33;94.32;94.09;83.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:40:13;13.17;13.17;13.17;12.80;110.75;110.74;110.74;110.46;97.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:42:38;13.70;13.70;13.70;13.31;115.22;115.22;115.21;114.93;101.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:45:04;14.34;14.34;14.32;13.89;120.23;120.22;120.21;119.89;106.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:47:30;16.11;16.11;16.10;15.63;135.24;135.23;135.22;134.88;119.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:49:56;17.69;17.69;17.69;17.19;148.75;148.74;148.73;148.36;131.20;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:52:21;17.78;17.78;17.78;17.27;149.45;149.45;149.44;149.06;131.82;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:54:47;17.09;17.09;17.08;16.58;143.53;143.52;143.51;143.15;126.58;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:57:13;17.14;17.14;17.14;16.65;144.14;144.14;144.13;143.77;127.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T05:59:38;17.29;17.29;17.29;16.79;145.36;145.35;145.34;144.98;128.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:02:04;17.41;17.41;17.40;16.89;146.21;146.20;146.19;145.82;128.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:04:30;18.91;18.91;18.91;18.37;159.03;159.03;159.02;158.62;140.28;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:06:57;20.51;20.51;20.50;19.92;172.37;172.37;172.35;171.92;152.03;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:09:23;20.88;20.88;20.87;20.27;175.45;175.44;175.43;174.99;154.74;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:11:49;20.35;20.34;20.34;19.76;171.00;170.99;170.98;170.55;150.82;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:14:15;21.11;21.11;21.11;20.50;177.47;177.47;177.45;177.01;156.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:16:41;21.33;21.32;21.27;20.59;178.15;178.14;178.12;177.60;156.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:19:06;23.30;23.29;23.25;22.53;194.95;194.94;194.92;194.38;171.80;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:21:32;22.86;22.85;22.84;22.18;191.94;191.94;191.92;191.43;169.27;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:23:58;22.42;22.42;22.41;21.77;188.39;188.39;188.37;187.90;166.16;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:26:27;22.70;22.70;22.70;22.05;190.85;190.84;190.83;190.36;168.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:28:55;22.40;22.39;22.38;21.73;188.06;188.05;188.03;187.55;165.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:31:21;23.40;23.40;23.39;22.71;196.57;196.56;196.55;196.05;173.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:33:49;23.35;23.35;23.33;22.63;195.86;195.85;195.84;195.32;172.68;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:36:15;22.95;22.95;22.93;22.26;192.61;192.60;192.58;192.08;169.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:38:41;22.72;22.71;22.69;22.02;190.57;190.57;190.55;190.05;168.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:41:06;22.41;22.41;22.41;21.76;188.37;188.37;188.35;187.88;166.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:43:35;21.93;21.93;21.93;21.30;184.34;184.33;184.32;183.86;162.59;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:46:01;21.86;21.86;21.82;21.16;183.06;183.06;183.04;182.54;161.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:48:27;20.90;20.90;20.90;20.31;175.74;175.74;175.73;175.29;155.02;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:50:52;20.74;20.74;20.74;20.15;174.41;174.41;174.40;173.97;153.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:53:18;20.50;20.50;20.50;19.91;172.35;172.35;172.33;171.90;152.02;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:55:46;20.12;20.12;20.09;19.49;168.66;168.65;168.64;168.19;148.69;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T06:58:12;20.00;19.99;19.97;19.37;167.61;167.60;167.59;167.14;147.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:00:38;19.99;19.99;19.98;19.39;167.77;167.77;167.75;167.32;147.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:03:09;19.62;19.61;19.60;19.03;164.72;164.71;164.70;164.28;145.26;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:05:37;20.65;20.64;20.59;19.93;172.44;172.43;172.41;171.91;151.92;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:08:03;19.99;19.99;19.98;19.41;167.97;167.96;167.95;167.53;148.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:10:29;20.14;20.14;20.13;19.53;169.02;169.02;169.00;168.56;149.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:12:57;20.69;20.68;20.67;20.07;173.66;173.65;173.64;173.19;153.13;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:15:23;20.37;20.37;20.37;19.79;171.27;171.26;171.25;170.82;151.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:17:49;20.30;20.30;20.30;19.72;170.69;170.68;170.67;170.25;150.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:20:25;20.66;20.66;20.65;20.04;173.44;173.43;173.42;172.98;152.94;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-12-20T07:22:57;20.87;20.87;20.87;20.27;175.40;175.39;175.38;174.94;154.70;0.57
