sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-12-20T00:00:15;99181.22;;;21.76;56.42
78573;BME280;67862;0.000;0.000;2023-12-20T00:02:40;99173.03;;;21.76;56.65
78573;BME280;67862;0.000;0.000;2023-12-20T00:05:05;99174.94;;;21.75;56.79
78573;BME280;67862;0.000;0.000;2023-12-20T00:07:31;99164.03;;;21.75;56.87
78573;BME280;67862;0.000;0.000;2023-12-20T00:09:56;99169.50;;;21.75;56.83
78573;BME280;67862;0.000;0.000;2023-12-20T00:12:22;99163.22;;;21.75;56.51
78573;BME280;67862;0.000;0.000;2023-12-20T00:14:47;99157.75;;;21.75;57.05
78573;BME280;67862;0.000;0.000;2023-12-20T00:17:12;99155.81;;;21.75;56.61
78573;BME280;67862;0.000;0.000;2023-12-20T00:19:38;99150.66;;;21.74;57.05
78573;BME280;67862;0.000;0.000;2023-12-20T00:22:03;99159.66;;;21.74;56.74
78573;BME280;67862;0.000;0.000;2023-12-20T00:24:28;99156.13;;;21.74;56.99
78573;BME280;67862;0.000;0.000;2023-12-20T00:26:54;99149.84;;;21.73;56.89
78573;BME280;67862;0.000;0.000;2023-12-20T00:29:19;99147.94;;;21.74;57.13
78573;BME280;67862;0.000;0.000;2023-12-20T00:31:45;99148.75;;;21.74;57.35
78573;BME280;67862;0.000;0.000;2023-12-20T00:34:10;99138.91;;;21.73;57.30
78573;BME280;67862;0.000;0.000;2023-12-20T00:36:35;99142.47;;;21.74;57.29
78573;BME280;67862;0.000;0.000;2023-12-20T00:39:01;99137.00;;;21.74;57.58
78573;BME280;67862;0.000;0.000;2023-12-20T00:41:27;99129.63;;;21.74;57.38
78573;BME280;67862;0.000;0.000;2023-12-20T00:43:53;99119.50;;;21.75;57.80
78573;BME280;67862;0.000;0.000;2023-12-20T00:46:18;99121.94;;;21.76;57.70
78573;BME280;67862;0.000;0.000;2023-12-20T00:48:44;99110.19;;;21.76;57.64
78573;BME280;67862;0.000;0.000;2023-12-20T00:51:10;99105.53;;;21.76;57.69
78573;BME280;67862;0.000;0.000;2023-12-20T00:53:36;99105.25;;;21.78;58.03
78573;BME280;67862;0.000;0.000;2023-12-20T00:56:01;99101.69;;;21.77;58.09
78573;BME280;67862;0.000;0.000;2023-12-20T00:58:26;99091.56;;;21.78;57.80
78573;BME280;67862;0.000;0.000;2023-12-20T01:00:53;99086.91;;;21.78;57.77
78573;BME280;67862;0.000;0.000;2023-12-20T01:03:18;99097.84;;;21.78;58.11
78573;BME280;67862;0.000;0.000;2023-12-20T01:05:44;99091.88;;;21.76;57.78
78573;BME280;67862;0.000;0.000;2023-12-20T01:08:09;99091.88;;;21.76;57.81
78573;BME280;67862;0.000;0.000;2023-12-20T01:10:34;99091.88;;;21.76;57.76
78573;BME280;67862;0.000;0.000;2023-12-20T01:13:00;99081.75;;;21.77;57.83
78573;BME280;67862;0.000;0.000;2023-12-20T01:15:25;99070.00;;;21.76;57.66
78573;BME280;67862;0.000;0.000;2023-12-20T01:17:51;99070.00;;;21.76;57.95
78573;BME280;67862;0.000;0.000;2023-12-20T01:20:16;99075.47;;;21.76;57.59
78573;BME280;67862;0.000;0.000;2023-12-20T01:22:42;99081.75;;;21.77;57.96
78573;BME280;67862;0.000;0.000;2023-12-20T01:25:08;99073.56;;;21.77;57.75
78573;BME280;67862;0.000;0.000;2023-12-20T01:27:33;99067.28;;;21.76;57.57
78573;BME280;67862;0.000;0.000;2023-12-20T01:29:59;99071.63;;;21.77;58.06
78573;BME280;67862;0.000;0.000;2023-12-20T01:32:24;99071.63;;;21.77;57.89
78573;BME280;67862;0.000;0.000;2023-12-20T01:34:49;99061.00;;;21.76;58.13
78573;BME280;67862;0.000;0.000;2023-12-20T01:37:15;99054.44;;;21.77;57.93
78573;BME280;67862;0.000;0.000;2023-12-20T01:39:40;99043.81;;;21.75;58.01
78573;BME280;67862;0.000;0.000;2023-12-20T01:42:05;99039.16;;;21.76;57.73
78573;BME280;67862;0.000;0.000;2023-12-20T01:44:31;99036.72;;;21.74;57.61
78573;BME280;67862;0.000;0.000;2023-12-20T01:46:56;99034.78;;;21.75;57.59
78573;BME280;67862;0.000;0.000;2023-12-20T01:49:22;99024.97;;;21.74;57.68
78573;BME280;67862;0.000;0.000;2023-12-20T01:51:48;99020.31;;;21.74;57.43
78573;BME280;67862;0.000;0.000;2023-12-20T01:54:14;99013.75;;;21.75;57.52
78573;BME280;67862;0.000;0.000;2023-12-20T01:56:39;99002.81;;;21.75;57.71
78573;BME280;67862;0.000;0.000;2023-12-20T01:59:05;98995.44;;;21.76;57.36
78573;BME280;67862;0.000;0.000;2023-12-20T02:01:31;98983.69;;;21.75;57.43
78573;BME280;67862;0.000;0.000;2023-12-20T02:03:57;98989.97;;;21.76;57.39
78573;BME280;67862;0.000;0.000;2023-12-20T02:06:23;98985.63;;;21.75;57.76
78573;BME280;67862;0.000;0.000;2023-12-20T02:08:49;98980.97;;;21.75;57.37
78573;BME280;67862;0.000;0.000;2023-12-20T02:11:14;98980.97;;;21.75;57.30
78573;BME280;67862;0.000;0.000;2023-12-20T02:13:40;98975.50;;;21.75;57.65
78573;BME280;67862;0.000;0.000;2023-12-20T02:16:05;98967.31;;;21.75;57.63
78573;BME280;67862;0.000;0.000;2023-12-20T02:18:32;98982.88;;;21.75;57.17
78573;BME280;67862;0.000;0.000;2023-12-20T02:20:58;98978.53;;;21.74;57.40
78573;BME280;67862;0.000;0.000;2023-12-20T02:23:23;98978.53;;;21.74;57.26
78573;BME280;67862;0.000;0.000;2023-12-20T02:25:48;98969.53;;;21.73;57.63
78573;BME280;67862;0.000;0.000;2023-12-20T02:28:14;98964.06;;;21.73;57.13
78573;BME280;67862;0.000;0.000;2023-12-20T02:30:39;98958.06;;;21.71;57.32
78573;BME280;67862;0.000;0.000;2023-12-20T02:33:07;98957.25;;;21.70;57.08
78573;BME280;67862;0.000;0.000;2023-12-20T02:35:33;98942.78;;;21.70;57.41
78573;BME280;67862;0.000;0.000;2023-12-20T02:37:58;98945.00;;;21.68;57.45
78573;BME280;67862;0.000;0.000;2023-12-20T02:40:24;98937.31;;;21.70;57.38
78573;BME280;67862;0.000;0.000;2023-12-20T02:42:49;98930.22;;;21.69;57.37
78573;BME280;67862;0.000;0.000;2023-12-20T02:45:14;98922.34;;;21.67;57.07
78573;BME280;67862;0.000;0.000;2023-12-20T02:47:40;98913.34;;;21.67;57.26
78573;BME280;67862;0.000;0.000;2023-12-20T02:50:05;98919.31;;;21.69;57.08
78573;BME280;67862;0.000;0.000;2023-12-20T02:52:31;98923.16;;;21.68;57.40
78573;BME280;67862;0.000;0.000;2023-12-20T02:54:56;98914.16;;;21.67;57.10
78573;BME280;67862;0.000;0.000;2023-12-20T02:57:21;98921.53;;;21.67;57.24
78573;BME280;67862;0.000;0.000;2023-12-20T02:59:47;98917.19;;;21.66;57.36
78573;BME280;67862;0.000;0.000;2023-12-20T03:02:12;98927.00;;;21.67;56.96
78573;BME280;67862;0.000;0.000;2023-12-20T03:04:37;98917.19;;;21.66;57.00
78573;BME280;67862;0.000;0.000;2023-12-20T03:07:03;98914.44;;;21.66;57.03
78573;BME280;67862;0.000;0.000;2023-12-20T03:09:28;98915.25;;;21.66;57.02
78573;BME280;67862;0.000;0.000;2023-12-20T03:11:53;98923.44;;;21.66;57.21
78573;BME280;67862;0.000;0.000;2023-12-20T03:14:19;98908.19;;;21.65;57.19
78573;BME280;67862;0.000;0.000;2023-12-20T03:16:49;98906.56;;;21.64;57.37
78573;BME280;67862;0.000;0.000;2023-12-20T03:19:14;98897.56;;;21.64;57.02
78573;BME280;67862;0.000;0.000;2023-12-20T03:21:40;98897.56;;;21.64;57.28
78573;BME280;67862;0.000;0.000;2023-12-20T03:24:05;98896.44;;;21.65;57.10
78573;BME280;67862;0.000;0.000;2023-12-20T03:26:30;98893.72;;;21.65;57.61
78573;BME280;67862;0.000;0.000;2023-12-20T03:28:56;98886.63;;;21.64;57.41
78573;BME280;67862;0.000;0.000;2023-12-20T03:31:21;98892.91;;;21.64;57.22
78573;BME280;67862;0.000;0.000;2023-12-20T03:33:47;98900.28;;;21.64;57.16
78573;BME280;67862;0.000;0.000;2023-12-20T03:36:12;98898.66;;;21.63;57.17
78573;BME280;67862;0.000;0.000;2023-12-20T03:38:37;98895.13;;;21.62;57.29
78573;BME280;67862;0.000;0.000;2023-12-20T03:41:03;98901.41;;;21.63;57.23
78573;BME280;67862;0.000;0.000;2023-12-20T03:43:28;98899.47;;;21.63;57.13
78573;BME280;67862;0.000;0.000;2023-12-20T03:45:53;98905.75;;;21.64;57.19
78573;BME280;67862;0.000;0.000;2023-12-20T03:48:19;98904.94;;;21.63;57.01
78573;BME280;67862;0.000;0.000;2023-12-20T03:50:44;98907.66;;;21.63;57.28
78573;BME280;67862;0.000;0.000;2023-12-20T03:53:09;98911.22;;;21.64;57.38
78573;BME280;67862;0.000;0.000;2023-12-20T03:55:35;98911.22;;;21.64;57.09
78573;BME280;67862;0.000;0.000;2023-12-20T03:58:00;98903.00;;;21.64;57.39
78573;BME280;67862;0.000;0.000;2023-12-20T04:00:26;98903.00;;;21.64;57.09
78573;BME280;67862;0.000;0.000;2023-12-20T04:02:51;98901.09;;;21.64;57.10
78573;BME280;67862;0.000;0.000;2023-12-20T04:05:16;98901.09;;;21.64;57.19
78573;BME280;67862;0.000;0.000;2023-12-20T04:07:41;98912.03;;;21.64;57.37
78573;BME280;67862;0.000;0.000;2023-12-20T04:10:07;98904.63;;;21.65;57.31
78573;BME280;67862;0.000;0.000;2023-12-20T04:12:33;98904.63;;;21.65;57.06
78573;BME280;67862;0.000;0.000;2023-12-20T04:14:58;98907.38;;;21.65;57.05
78573;BME280;67862;0.000;0.000;2023-12-20T04:17:24;98893.72;;;21.65;57.37
78573;BME280;67862;0.000;0.000;2023-12-20T04:19:49;98884.69;;;21.64;57.07
78573;BME280;67862;0.000;0.000;2023-12-20T04:22:15;98880.06;;;21.65;57.06
78573;BME280;67862;0.000;0.000;2023-12-20T04:24:40;98873.78;;;21.64;57.00
78573;BME280;67862;0.000;0.000;2023-12-20T04:27:07;98871.84;;;21.65;56.98
78573;BME280;67862;0.000;0.000;2023-12-20T04:29:33;98869.13;;;21.65;57.04
78573;BME280;67862;0.000;0.000;2023-12-20T04:31:58;98856.56;;;21.64;57.19
78573;BME280;67862;0.000;0.000;2023-12-20T04:34:24;98860.94;;;21.65;57.19
78573;BME280;67862;0.000;0.000;2023-12-20T04:36:49;98851.13;;;21.64;56.86
78573;BME280;67862;0.000;0.000;2023-12-20T04:39:14;98859.00;;;21.65;57.28
78573;BME280;67862;0.000;0.000;2023-12-20T04:41:40;98859.00;;;21.65;57.26
78573;BME280;67862;0.000;0.000;2023-12-20T04:44:05;98849.69;;;21.66;56.99
78573;BME280;67862;0.000;0.000;2023-12-20T04:46:31;98855.47;;;21.65;56.88
78573;BME280;67862;0.000;0.000;2023-12-20T04:48:56;98843.41;;;21.66;57.34
78573;BME280;67862;0.000;0.000;2023-12-20T04:51:22;98846.16;;;21.66;56.93
78573;BME280;67862;0.000;0.000;2023-12-20T04:53:47;98848.06;;;21.65;56.97
78573;BME280;67862;0.000;0.000;2023-12-20T04:56:12;98839.88;;;21.65;56.84
78573;BME280;67862;0.000;0.000;2023-12-20T04:58:38;98843.41;;;21.66;57.31
78573;BME280;67862;0.000;0.000;2023-12-20T05:01:03;98843.41;;;21.66;57.00
78573;BME280;67862;0.000;0.000;2023-12-20T05:03:30;98837.66;;;21.67;56.99
78573;BME280;67862;0.000;0.000;2023-12-20T05:05:56;98829.16;;;21.69;57.09
78573;BME280;67862;0.000;0.000;2023-12-20T05:08:21;98812.75;;;21.69;57.12
78573;BME280;67862;0.000;0.000;2023-12-20T05:10:46;98806.50;;;21.68;56.90
78573;BME280;67862;0.000;0.000;2023-12-20T05:13:12;98788.97;;;21.69;57.11
78573;BME280;67862;0.000;0.000;2023-12-20T05:15:37;98779.97;;;21.69;57.11
78573;BME280;67862;0.000;0.000;2023-12-20T05:18:03;98793.63;;;21.69;57.39
78573;BME280;67862;0.000;0.000;2023-12-20T05:20:29;98773.41;;;21.70;57.12
78573;BME280;67862;0.000;0.000;2023-12-20T05:22:54;98770.97;;;21.68;57.25
78573;BME280;67862;0.000;0.000;2023-12-20T05:25:19;98781.09;;;21.68;56.84
78573;BME280;67862;0.000;0.000;2023-12-20T05:27:45;98783.81;;;21.68;57.16
78573;BME280;67862;0.000;0.000;2023-12-20T05:30:11;98781.91;;;21.68;56.99
78573;BME280;67862;0.000;0.000;2023-12-20T05:32:36;98788.19;;;21.69;56.96
78573;BME280;67862;0.000;0.000;2023-12-20T05:35:01;98778.88;;;21.70;56.88
78573;BME280;67862;0.000;0.000;2023-12-20T05:37:27;98776.44;;;21.68;57.26
78573;BME280;67862;0.000;0.000;2023-12-20T05:39:52;98783.53;;;21.69;56.86
78573;BME280;67862;0.000;0.000;2023-12-20T05:42:17;98777.25;;;21.69;56.97
78573;BME280;67862;0.000;0.000;2023-12-20T05:44:43;98768.25;;;21.68;56.86
78573;BME280;67862;0.000;0.000;2023-12-20T05:47:08;98776.44;;;21.68;56.89
78573;BME280;67862;0.000;0.000;2023-12-20T05:49:34;98768.56;;;21.67;57.16
78573;BME280;67862;0.000;0.000;2023-12-20T05:51:59;98782.72;;;21.69;56.73
78573;BME280;67862;0.000;0.000;2023-12-20T05:54:25;98794.75;;;21.68;57.03
78573;BME280;67862;0.000;0.000;2023-12-20T05:56:52;98792.84;;;21.68;56.99
78573;BME280;67862;0.000;0.000;2023-12-20T05:59:17;98797.50;;;21.68;56.62
78573;BME280;67862;0.000;0.000;2023-12-20T06:01:43;98802.34;;;21.71;56.61
78573;BME280;67862;0.000;0.000;2023-12-20T06:04:08;98801.53;;;21.70;57.20
78573;BME280;67862;0.000;0.000;2023-12-20T06:06:34;98798.59;;;21.67;56.95
78573;BME280;67862;0.000;0.000;2023-12-20T06:08:59;98799.72;;;21.66;56.70
78573;BME280;67862;0.000;0.000;2023-12-20T06:11:25;98798.09;;;21.65;56.51
78573;BME280;67862;0.000;0.000;2023-12-20T06:13:50;98795.66;;;21.63;56.54
78573;BME280;67862;0.000;0.000;2023-12-20T06:16:18;98785.88;;;21.62;56.50
78573;BME280;67862;0.000;0.000;2023-12-20T06:18:43;98780.41;;;21.62;56.53
78573;BME280;67862;0.000;0.000;2023-12-20T06:21:08;98775.22;;;21.61;56.69
78573;BME280;67862;0.000;0.000;2023-12-20T06:23:37;98768.13;;;21.60;56.38
78573;BME280;67862;0.000;0.000;2023-12-20T06:26:03;98772.78;;;21.59;56.18
78573;BME280;67862;0.000;0.000;2023-12-20T06:28:28;98761.84;;;21.59;56.26
78573;BME280;67862;0.000;0.000;2023-12-20T06:30:54;98757.50;;;21.58;56.16
78573;BME280;67862;0.000;0.000;2023-12-20T06:33:20;98762.16;;;21.58;56.13
78573;BME280;67862;0.000;0.000;2023-12-20T06:35:47;98766.00;;;21.57;56.02
78573;BME280;67862;0.000;0.000;2023-12-20T06:38:13;98766.00;;;21.57;55.94
78573;BME280;67862;0.000;0.000;2023-12-20T06:40:38;98767.13;;;21.56;56.26
78573;BME280;67862;0.000;0.000;2023-12-20T06:43:03;98760.06;;;21.55;55.91
78573;BME280;67862;0.000;0.000;2023-12-20T06:45:28;98753.78;;;21.54;56.00
78573;BME280;67862;0.000;0.000;2023-12-20T06:47:54;98747.50;;;21.54;55.76
78573;BME280;67862;0.000;0.000;2023-12-20T06:50:20;98746.69;;;21.53;56.12
78573;BME280;67862;0.000;0.000;2023-12-20T06:52:45;98763.09;;;21.53;55.88
78573;BME280;67862;0.000;0.000;2023-12-20T06:55:10;98768.81;;;21.52;55.64
78573;BME280;67862;0.000;0.000;2023-12-20T06:57:36;98754.34;;;21.51;55.76
78573;BME280;67862;0.000;0.000;2023-12-20T07:00:02;98775.41;;;21.51;55.52
78573;BME280;67862;0.000;0.000;2023-12-20T07:02:27;98782.78;;;21.50;55.70
78573;BME280;67862;0.000;0.000;2023-12-20T07:04:55;98803.81;;;21.50;55.65
78573;BME280;67862;0.000;0.000;2023-12-20T07:07:21;98817.47;;;21.50;55.84
78573;BME280;67862;0.000;0.000;2023-12-20T07:09:48;98817.47;;;21.50;55.64
78573;BME280;67862;0.000;0.000;2023-12-20T07:12:14;98806.06;;;21.48;56.04
78573;BME280;67862;0.000;0.000;2023-12-20T07:14:39;98816.16;;;21.47;55.80
78573;BME280;67862;0.000;0.000;2023-12-20T07:17:08;98821.94;;;21.46;55.57
78573;BME280;67862;0.000;0.000;2023-12-20T07:19:37;98823.03;;;21.45;55.77
78573;BME280;67862;0.000;0.000;2023-12-20T07:22:03;98815.97;;;21.43;55.47
78573;BME280;67862;0.000;0.000;2023-12-20T07:24:28;98811.63;;;21.42;55.51
78573;BME280;67862;0.000;0.000;2023-12-20T07:26:54;98816.25;;;21.42;55.70
78573;BME280;67862;0.000;0.000;2023-12-20T07:29:19;98813.81;;;21.40;55.38
78573;BME280;67862;0.000;0.000;2023-12-20T07:31:44;98819.28;;;21.40;55.65
78573;BME280;67862;0.000;0.000;2023-12-20T07:34:10;98822.00;;;21.40;55.48
78573;BME280;67862;0.000;0.000;2023-12-20T07:36:35;98814.63;;;21.41;55.71
78573;BME280;67862;0.000;0.000;2023-12-20T07:39:01;98813.00;;;21.40;55.64
78573;BME280;67862;0.000;0.000;2023-12-20T07:41:26;98811.38;;;21.39;55.36
78573;BME280;67862;0.000;0.000;2023-12-20T07:43:51;98800.69;;;21.42;55.62
78573;BME280;67862;0.000;0.000;2023-12-20T07:46:17;98803.31;;;21.48;55.96
78573;BME280;67862;0.000;0.000;2023-12-20T07:48:47;98806.66;;;21.45;55.97
78573;BME280;67862;0.000;0.000;2023-12-20T07:51:13;98803.88;;;21.31;54.13
78573;BME280;67862;0.000;0.000;2023-12-20T07:53:38;98800.00;;;20.99;51.90
78573;BME280;67862;0.000;0.000;2023-12-20T07:56:13;98791.44;;;21.06;52.98
78573;BME280;67862;0.000;0.000;2023-12-20T07:58:38;98791.78;;;21.18;53.23
78573;BME280;67862;0.000;0.000;2023-12-20T08:01:03;98796.88;;;21.25;53.18
78573;BME280;67862;0.000;0.000;2023-12-20T08:03:29;98791.13;;;21.26;53.42
78573;BME280;67862;0.000;0.000;2023-12-20T08:05:54;98786.47;;;21.27;53.33
78573;BME280;67862;0.000;0.000;2023-12-20T08:08:19;98792.75;;;21.27;53.31
78573;BME280;67862;0.000;0.000;2023-12-20T08:10:45;98781.28;;;21.25;53.55
78573;BME280;67862;0.000;0.000;2023-12-20T08:13:10;98780.47;;;21.25;53.67
78573;BME280;67862;0.000;0.000;2023-12-20T08:15:35;98791.41;;;21.25;53.39
78573;BME280;67862;0.000;0.000;2023-12-20T08:18:02;98788.97;;;21.23;53.50
78573;BME280;67862;0.000;0.000;2023-12-20T08:20:28;98804.25;;;21.24;53.82
78573;BME280;67862;0.000;0.000;2023-12-20T08:22:53;98792.78;;;21.22;53.57
78573;BME280;67862;0.000;0.000;2023-12-20T08:25:19;98790.06;;;21.22;54.06
78573;BME280;67862;0.000;0.000;2023-12-20T08:27:44;98785.72;;;21.21;54.07
78573;BME280;67862;0.000;0.000;2023-12-20T08:30:09;98793.09;;;21.21;53.82
78573;BME280;67862;0.000;0.000;2023-12-20T08:32:35;98793.09;;;21.21;53.76
78573;BME280;67862;0.000;0.000;2023-12-20T08:35:00;98789.56;;;21.20;54.07
78573;BME280;67862;0.000;0.000;2023-12-20T08:37:26;98786.31;;;21.18;54.20
78573;BME280;67862;0.000;0.000;2023-12-20T08:39:51;98782.47;;;21.19;54.30
78573;BME280;67862;0.000;0.000;2023-12-20T08:42:16;98793.41;;;21.19;53.82
78573;BME280;67862;0.000;0.000;2023-12-20T08:44:42;98773.78;;;21.17;53.98
78573;BME280;67862;0.000;0.000;2023-12-20T08:47:07;98774.91;;;21.16;54.00
78573;BME280;67862;0.000;0.000;2023-12-20T08:49:32;98759.63;;;21.15;54.05
78573;BME280;67862;0.000;0.000;2023-12-20T08:51:58;98777.94;;;21.14;54.32
78573;BME280;67862;0.000;0.000;2023-12-20T08:54:23;98776.00;;;21.15;54.31
78573;BME280;67862;0.000;0.000;2023-12-20T08:56:49;98786.91;;;21.15;54.15
78573;BME280;67862;0.000;0.000;2023-12-20T08:59:15;98786.13;;;21.14;54.05
78573;BME280;67862;0.000;0.000;2023-12-20T09:01:40;98788.84;;;21.14;54.31
78573;BME280;67862;0.000;0.000;2023-12-20T09:04:05;98791.03;;;21.12;54.41
78573;BME280;67862;0.000;0.000;2023-12-20T09:06:31;98791.03;;;21.12;54.39
78573;BME280;67862;0.000;0.000;2023-12-20T09:08:57;98795.69;;;21.12;54.15
78573;BME280;67862;0.000;0.000;2023-12-20T09:11:22;98783.97;;;21.11;54.47
78573;BME280;67862;0.000;0.000;2023-12-20T09:13:47;98780.94;;;21.13;54.53
78573;BME280;67862;0.000;0.000;2023-12-20T09:16:13;98774.66;;;21.12;54.31
78573;BME280;67862;0.000;0.000;2023-12-20T09:18:40;98777.69;;;21.11;54.34
78573;BME280;67862;0.000;0.000;2023-12-20T09:21:06;98781.53;;;21.10;54.36
78573;BME280;67862;0.000;0.000;2023-12-20T09:23:31;98778.81;;;21.10;54.54
78573;BME280;67862;0.000;0.000;2023-12-20T09:25:56;98785.38;;;21.09;54.53
78573;BME280;67862;0.000;0.000;2023-12-20T09:28:22;98785.38;;;21.09;54.33
78573;BME280;67862;0.000;0.000;2023-12-20T09:30:47;98779.91;;;21.09;54.67
78573;BME280;67862;0.000;0.000;2023-12-20T09:33:12;98770.09;;;21.08;54.64
78573;BME280;67862;0.000;0.000;2023-12-20T09:35:38;98779.91;;;21.09;54.81
78573;BME280;67862;0.000;0.000;2023-12-20T09:38:03;98777.47;;;21.07;54.78
78573;BME280;67862;0.000;0.000;2023-12-20T09:40:29;98773.94;;;21.07;54.72
78573;BME280;67862;0.000;0.000;2023-12-20T09:42:58;98772.03;;;21.07;54.77
78573;BME280;67862;0.000;0.000;2023-12-20T09:45:24;98763.34;;;21.05;54.65
78573;BME280;67862;0.000;0.000;2023-12-20T09:47:50;98753.53;;;21.04;54.40
78573;BME280;67862;0.000;0.000;2023-12-20T09:50:16;98746.16;;;21.05;54.52
78573;BME280;67862;0.000;0.000;2023-12-20T09:52:43;98733.63;;;21.04;54.86
78573;BME280;67862;0.000;0.000;2023-12-20T09:55:08;98733.63;;;21.04;54.86
78573;BME280;67862;0.000;0.000;2023-12-20T09:57:34;98735.25;;;21.05;54.58
78573;BME280;67862;0.000;0.000;2023-12-20T10:00:00;98727.06;;;21.05;54.86
78573;BME280;67862;0.000;0.000;2023-12-20T10:02:26;98718.88;;;21.05;54.80
78573;BME280;67862;0.000;0.000;2023-12-20T10:04:52;98729.78;;;21.05;54.83
78573;BME280;67862;0.000;0.000;2023-12-20T10:07:18;98733.63;;;21.04;54.52
78573;BME280;67862;0.000;0.000;2023-12-20T10:09:43;98722.69;;;21.04;54.86
78573;BME280;67862;0.000;0.000;2023-12-20T10:12:09;98730.88;;;21.04;54.54
78573;BME280;67862;0.000;0.000;2023-12-20T10:14:34;98719.97;;;21.04;54.70
78573;BME280;67862;0.000;0.000;2023-12-20T10:17:03;98721.06;;;21.03;54.35
78573;BME280;67862;0.000;0.000;2023-12-20T10:19:28;98723.78;;;21.03;54.48
78573;BME280;67862;0.000;0.000;2023-12-20T10:21:54;98712.88;;;21.03;54.59
78573;BME280;67862;0.000;0.000;2023-12-20T10:24:19;98695.69;;;21.02;54.50
78573;BME280;67862;0.000;0.000;2023-12-20T10:26:45;98711.25;;;21.02;53.85
78573;BME280;67862;0.000;0.000;2023-12-20T10:29:10;98709.78;;;20.58;51.54
78573;BME280;67862;0.000;0.000;2023-12-20T10:31:36;98702.56;;;20.67;52.66
78573;BME280;67862;0.000;0.000;2023-12-20T10:34:04;98705.03;;;20.82;52.53
78573;BME280;67862;0.000;0.000;2023-12-20T10:36:30;98699.19;;;20.89;52.63
78573;BME280;67862;0.000;0.000;2023-12-20T10:38:56;98691.53;;;20.91;52.45
78573;BME280;67862;0.000;0.000;2023-12-20T10:41:26;98688.50;;;20.93;52.54
78573;BME280;67862;0.000;0.000;2023-12-20T10:43:53;98695.56;;;20.94;52.56
78573;BME280;67862;0.000;0.000;2023-12-20T10:46:20;98683.56;;;20.95;52.90
78573;BME280;67862;0.000;0.000;2023-12-20T10:48:46;98666.88;;;20.96;52.58
78573;BME280;67862;0.000;0.000;2023-12-20T10:51:13;98651.63;;;20.95;52.96
78573;BME280;67862;0.000;0.000;2023-12-20T10:53:38;98646.97;;;20.96;53.13
78573;BME280;67862;0.000;0.000;2023-12-20T10:56:06;98633.84;;;20.98;52.77
78573;BME280;67862;0.000;0.000;2023-12-20T10:58:33;98624.84;;;20.97;52.87
78573;BME280;67862;0.000;0.000;2023-12-20T11:01:01;98622.94;;;20.98;53.16
78573;BME280;67862;0.000;0.000;2023-12-20T11:03:31;98630.31;;;20.97;53.24
78573;BME280;67862;0.000;0.000;2023-12-20T11:06:03;98625.34;;;20.99;53.01
78573;BME280;67862;0.000;0.000;2023-12-20T11:11:12;98624.53;;;20.99;52.87
78573;BME280;67862;0.000;0.000;2023-12-20T11:16:37;98643.03;;;21.02;52.99
78573;BME280;67862;0.000;0.000;2023-12-20T11:19:05;98650.41;;;21.01;53.29
78573;BME280;67862;0.000;0.000;2023-12-20T11:21:31;98644.16;;;21.01;52.93
78573;BME280;67862;0.000;0.000;2023-12-20T11:23:56;98644.16;;;21.01;53.35
78573;BME280;67862;0.000;0.000;2023-12-20T11:26:28;98640.31;;;21.02;53.25
78573;BME280;67862;0.000;0.000;2023-12-20T11:28:54;98641.13;;;21.02;53.40
78573;BME280;67862;0.000;0.000;2023-12-20T11:31:19;98630.72;;;21.04;53.07
78573;BME280;67862;0.000;0.000;2023-12-20T11:33:45;98623.34;;;21.05;53.40
78573;BME280;67862;0.000;0.000;2023-12-20T11:36:14;98611.31;;;21.06;53.45
78573;BME280;67862;0.000;0.000;2023-12-20T11:38:53;98608.59;;;21.06;53.12
78573;BME280;67862;0.000;0.000;2023-12-20T11:41:18;98599.59;;;21.05;53.09
78573;BME280;67862;0.000;0.000;2023-12-20T11:43:44;98596.06;;;21.05;53.16
78573;BME280;67862;0.000;0.000;2023-12-20T11:46:09;98596.88;;;21.05;53.46
78573;BME280;67862;0.000;0.000;2023-12-20T11:48:37;98594.13;;;21.05;53.15
78573;BME280;67862;0.000;0.000;2023-12-20T11:51:08;98587.25;;;21.08;53.32
78573;BME280;67862;0.000;0.000;2023-12-20T11:53:34;98583.72;;;21.07;53.37
78573;BME280;67862;0.000;0.000;2023-12-20T11:56:00;98577.75;;;21.05;53.16
78573;BME280;67862;0.000;0.000;2023-12-20T11:58:28;98579.38;;;21.06;53.47
78573;BME280;67862;0.000;0.000;2023-12-20T12:00:53;98572.31;;;21.05;53.69
78573;BME280;67862;0.000;0.000;2023-12-20T12:03:20;98575.03;;;21.05;53.73
78573;BME280;67862;0.000;0.000;2023-12-20T12:05:47;98576.97;;;21.05;53.74
78573;BME280;67862;0.000;0.000;2023-12-20T12:08:12;98576.16;;;21.04;53.36
78573;BME280;67862;0.000;0.000;2023-12-20T12:10:38;98582.41;;;21.05;53.40
78573;BME280;67862;0.000;0.000;2023-12-20T12:13:03;98587.88;;;21.05;53.45
78573;BME280;67862;0.000;0.000;2023-12-20T12:15:29;98580.81;;;21.04;53.90
78573;BME280;67862;0.000;0.000;2023-12-20T12:17:58;98580.50;;;21.05;53.66
78573;BME280;67862;0.000;0.000;2023-12-20T12:20:27;98583.22;;;21.05;53.83
