sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:01:28;4.77;4.77;4.76;4.49;35.88;35.88;35.86;35.74;31.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:03:54;5.02;5.02;5.01;4.73;37.78;37.78;37.76;37.64;32.97;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:06:20;4.81;4.80;4.77;4.48;35.79;35.78;35.76;35.62;31.17;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:08:45;4.83;4.82;4.80;4.51;36.04;36.04;36.02;35.88;31.41;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:11:11;4.10;4.10;4.09;3.86;30.81;30.81;30.79;30.69;26.89;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:13:37;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.49;25.84;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:16:03;3.93;3.93;3.92;3.69;29.50;29.50;29.48;29.38;25.74;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:18:29;3.64;3.64;3.63;3.43;27.42;27.41;27.40;27.32;23.94;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:20:54;3.21;3.21;3.20;3.03;24.18;24.17;24.17;24.09;21.11;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:23:21;3.11;3.11;3.11;2.93;23.41;23.40;23.39;23.32;20.43;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:25:48;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.61;19.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:28:14;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.05;19.32;0.51
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:30:40;2.32;2.32;2.32;2.19;17.45;17.45;17.44;17.39;15.23;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:33:05;2.25;2.24;2.23;2.08;16.63;16.63;16.62;16.55;14.47;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:35:32;1.88;1.87;1.85;1.72;13.77;13.77;13.76;13.69;11.96;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:37:58;1.78;1.77;1.75;1.62;12.97;12.97;12.96;12.89;11.25;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:40:24;1.60;1.60;1.57;1.46;11.66;11.66;11.65;11.58;10.11;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:42:50;1.75;1.74;1.70;1.57;12.51;12.51;12.49;12.41;10.82;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:45:15;1.50;1.49;1.46;1.35;10.78;10.77;10.76;10.69;9.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:47:41;1.39;1.39;1.37;1.27;10.14;10.13;10.12;10.07;8.79;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:50:07;1.43;1.43;1.40;1.28;10.26;10.26;10.25;10.18;8.88;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:52:34;1.30;1.30;1.25;1.14;9.08;9.08;9.06;8.99;7.81;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:55:00;1.38;1.37;1.33;1.20;9.59;9.59;9.58;9.49;8.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:57:26;1.23;1.22;1.18;1.06;8.48;8.48;8.47;8.39;7.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T00:59:51;1.21;1.20;1.16;1.05;8.43;8.42;8.41;8.34;7.25;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:02:17;1.07;1.07;1.03;0.94;7.49;7.49;7.48;7.42;6.45;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:04:43;1.00;0.99;0.96;0.88;7.00;7.00;6.99;6.93;6.03;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:07:08;0.99;0.98;0.95;0.85;6.80;6.80;6.79;6.72;5.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:09:34;0.91;0.91;0.86;0.77;6.15;6.15;6.13;6.07;5.25;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:12:00;0.89;0.88;0.83;0.72;5.79;5.79;5.77;5.69;4.91;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:14:27;0.87;0.86;0.81;0.70;5.60;5.59;5.58;5.50;4.74;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:16:52;0.91;0.90;0.84;0.72;5.78;5.78;5.76;5.67;4.87;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:19:18;1.20;1.18;1.10;0.95;7.56;7.56;7.54;7.42;6.38;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:21:45;0.91;0.90;0.83;0.70;5.62;5.62;5.60;5.50;4.71;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:24:10;1.03;1.02;0.94;0.80;6.40;6.39;6.37;6.26;5.37;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:26:36;0.94;0.93;0.85;0.72;5.73;5.73;5.71;5.60;4.80;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:29:02;1.05;1.03;0.93;0.76;6.05;6.05;6.02;5.88;4.99;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:31:28;1.15;1.12;0.99;0.79;6.33;6.32;6.29;6.12;5.16;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:33:53;0.93;0.91;0.80;0.64;5.16;5.16;5.13;5.00;4.22;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:36:32;1.36;1.31;1.07;0.73;5.91;5.90;5.84;5.54;4.48;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:38:57;1.71;1.65;1.31;0.85;6.89;6.88;6.80;6.38;5.08;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:41:23;1.58;1.53;1.25;0.85;6.84;6.83;6.76;6.41;5.19;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:43:49;1.39;1.35;1.11;0.77;6.17;6.16;6.10;5.80;4.71;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:46:15;1.68;1.62;1.34;0.95;7.61;7.60;7.53;7.18;5.86;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:48:42;1.30;1.26;1.05;0.75;6.03;6.02;5.97;5.71;4.68;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:51:08;1.22;1.19;1.00;0.73;5.86;5.86;5.81;5.57;4.60;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:53:36;1.35;1.32;1.13;0.85;6.80;6.79;6.75;6.50;5.41;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:56:05;1.36;1.33;1.15;0.88;7.09;7.08;7.03;6.80;5.69;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T01:58:37;1.29;1.26;1.10;0.86;6.90;6.90;6.86;6.65;5.59;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:01:10;1.57;1.53;1.34;1.05;8.43;8.42;8.37;8.13;6.83;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:03:37;1.24;1.21;1.08;0.87;7.00;7.00;6.96;6.79;5.75;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:06:03;1.06;1.04;0.94;0.77;6.16;6.15;6.12;5.99;5.09;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:08:30;1.08;1.06;0.96;0.79;6.32;6.32;6.29;6.15;5.24;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:10:56;1.21;1.18;1.07;0.87;6.97;6.97;6.93;6.77;5.76;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:13:22;1.10;1.08;0.97;0.80;6.39;6.38;6.36;6.21;5.28;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:15:48;1.14;1.12;1.01;0.83;6.63;6.62;6.59;6.45;5.48;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:18:14;1.22;1.20;1.08;0.88;7.07;7.06;7.03;6.87;5.84;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:20:41;1.13;1.11;1.00;0.82;6.58;6.57;6.55;6.40;5.44;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:23:09;1.15;1.12;1.00;0.80;6.45;6.45;6.41;6.25;5.29;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:25:35;1.36;1.33;1.18;0.93;7.49;7.48;7.44;7.24;6.11;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:28:01;1.17;1.15;1.01;0.80;6.45;6.44;6.41;6.23;5.26;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:30:28;1.34;1.31;1.14;0.88;7.02;7.02;6.97;6.75;5.65;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:32:53;1.38;1.35;1.17;0.89;7.16;7.16;7.11;6.88;5.75;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:35:20;1.33;1.30;1.13;0.87;7.00;7.00;6.95;6.73;5.64;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:37:46;1.68;1.64;1.42;1.10;8.79;8.78;8.73;8.45;7.07;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:40:11;1.50;1.46;1.27;0.98;7.83;7.82;7.77;7.52;6.30;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:42:37;1.38;1.35;1.16;0.87;7.02;7.01;6.96;6.72;5.59;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:45:03;1.59;1.55;1.33;1.00;8.02;8.01;7.95;7.66;6.38;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:47:29;1.57;1.53;1.32;1.00;8.01;8.00;7.94;7.67;6.39;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:49:55;1.91;1.86;1.61;1.22;9.79;9.78;9.71;9.38;7.83;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:52:21;1.57;1.53;1.33;1.03;8.28;8.27;8.22;7.96;6.68;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:54:49;1.56;1.53;1.35;1.06;8.52;8.51;8.46;8.22;6.93;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:57:14;1.58;1.55;1.37;1.10;8.82;8.81;8.77;8.54;7.22;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T02:59:40;1.37;1.34;1.20;0.98;7.84;7.83;7.80;7.61;6.46;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:02:06;1.40;1.37;1.24;1.02;8.18;8.17;8.14;7.96;6.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:04:31;1.36;1.34;1.21;0.99;7.94;7.94;7.90;7.73;6.57;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:06:57;1.63;1.60;1.45;1.19;9.51;9.50;9.46;9.25;7.87;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:09:23;1.56;1.54;1.39;1.15;9.22;9.22;9.18;8.98;7.65;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:11:48;1.48;1.45;1.32;1.10;8.80;8.79;8.75;8.57;7.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:14:14;1.72;1.69;1.55;1.30;10.40;10.40;10.36;10.16;8.69;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:16:40;1.53;1.50;1.40;1.20;9.61;9.61;9.58;9.43;8.10;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:19:06;1.62;1.60;1.47;1.25;10.00;9.99;9.96;9.78;8.38;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:21:31;1.62;1.60;1.46;1.23;9.84;9.83;9.79;9.61;8.22;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:23:57;1.81;1.78;1.64;1.39;11.11;11.10;11.06;10.86;9.30;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:26:23;1.61;1.59;1.47;1.25;10.00;10.00;9.96;9.79;8.40;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:28:50;1.63;1.60;1.49;1.27;10.17;10.16;10.13;9.96;8.55;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:31:15;1.70;1.67;1.54;1.31;10.47;10.47;10.43;10.25;8.78;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:33:41;1.46;1.44;1.33;1.14;9.09;9.08;9.06;8.90;7.64;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:36:07;1.68;1.66;1.53;1.30;10.44;10.44;10.40;10.23;8.77;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:38:33;1.54;1.52;1.40;1.19;9.51;9.50;9.47;9.30;7.97;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:41:00;1.68;1.65;1.51;1.26;10.13;10.12;10.08;9.88;8.44;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:43:27;1.61;1.58;1.46;1.24;9.96;9.95;9.92;9.75;8.36;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:45:53;1.46;1.44;1.33;1.13;9.06;9.06;9.03;8.87;7.61;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:48:19;1.35;1.32;1.21;1.02;8.14;8.14;8.11;7.95;6.80;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:50:44;1.55;1.53;1.38;1.13;9.07;9.06;9.02;8.82;7.51;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:53:10;1.48;1.45;1.31;1.08;8.64;8.64;8.60;8.41;7.15;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:55:36;1.45;1.42;1.29;1.07;8.54;8.53;8.50;8.32;7.09;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T03:58:01;1.66;1.63;1.47;1.19;9.56;9.56;9.51;9.29;7.89;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:00:27;1.76;1.72;1.54;1.25;10.02;10.01;9.97;9.73;8.25;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:02:53;1.63;1.60;1.44;1.19;9.53;9.52;9.48;9.27;7.89;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:05:18;1.59;1.56;1.40;1.14;9.14;9.13;9.09;8.88;7.53;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:07:44;1.52;1.49;1.35;1.12;8.97;8.97;8.93;8.74;7.45;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:10:10;1.37;1.35;1.25;1.06;8.49;8.49;8.46;8.31;7.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:12:36;1.48;1.46;1.36;1.17;9.33;9.32;9.30;9.15;7.86;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:15:02;1.57;1.54;1.43;1.22;9.77;9.76;9.73;9.57;8.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:17:34;1.67;1.65;1.52;1.29;10.36;10.36;10.32;10.14;8.70;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:20:01;1.42;1.40;1.29;1.10;8.77;8.76;8.73;8.58;7.35;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:22:28;1.48;1.45;1.34;1.13;9.06;9.05;9.02;8.86;7.59;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:24:54;1.70;1.67;1.52;1.27;10.19;10.18;10.14;9.94;8.49;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:27:19;1.50;1.48;1.36;1.14;9.14;9.14;9.11;8.94;7.65;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:29:46;1.63;1.60;1.47;1.24;9.94;9.93;9.90;9.71;8.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:32:12;1.85;1.81;1.66;1.39;11.11;11.11;11.06;10.85;9.27;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:34:38;1.60;1.58;1.45;1.22;9.80;9.80;9.76;9.58;8.20;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:37:04;1.73;1.70;1.57;1.32;10.55;10.55;10.51;10.31;8.82;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:39:30;1.69;1.66;1.51;1.25;9.99;9.98;9.94;9.73;8.29;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:41:56;1.55;1.52;1.37;1.11;8.92;8.91;8.87;8.66;7.35;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:44:21;1.56;1.53;1.38;1.12;8.97;8.96;8.92;8.71;7.39;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:46:47;1.88;1.84;1.64;1.31;10.51;10.50;10.45;10.18;8.61;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:49:13;1.72;1.68;1.48;1.16;9.32;9.31;9.26;8.99;7.57;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:51:38;1.92;1.88;1.66;1.32;10.59;10.58;10.52;10.24;8.64;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:54:04;1.80;1.76;1.55;1.23;9.85;9.84;9.79;9.52;8.03;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:56:30;1.78;1.74;1.56;1.25;10.04;10.03;9.98;9.73;8.24;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T04:58:56;1.85;1.81;1.62;1.31;10.51;10.50;10.45;10.19;8.64;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:01:21;1.88;1.84;1.65;1.34;10.75;10.74;10.69;10.44;8.86;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:03:47;1.86;1.83;1.65;1.35;10.82;10.81;10.76;10.52;8.94;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:06:13;1.59;1.56;1.43;1.20;9.61;9.60;9.56;9.38;8.02;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:08:38;1.55;1.52;1.39;1.15;9.24;9.24;9.20;9.01;7.69;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:11:06;1.43;1.40;1.28;1.06;8.50;8.50;8.46;8.29;7.08;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:13:32;1.84;1.81;1.66;1.39;11.13;11.13;11.09;10.87;9.30;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:15:58;1.79;1.75;1.60;1.33;10.68;10.67;10.63;10.42;8.89;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:18:25;1.77;1.74;1.59;1.33;10.66;10.66;10.62;10.41;8.89;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:20:50;1.97;1.92;1.71;1.37;10.98;10.97;10.91;10.63;8.99;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:23:18;1.74;1.69;1.48;1.16;9.29;9.28;9.23;8.95;7.52;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:25:45;1.84;1.80;1.59;1.25;10.02;10.01;9.96;9.67;8.15;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:28:11;1.89;1.84;1.64;1.31;10.46;10.45;10.40;10.12;8.55;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:30:37;1.90;1.86;1.64;1.29;10.35;10.34;10.29;9.99;8.42;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:33:04;1.87;1.82;1.57;1.20;9.62;9.60;9.54;9.22;7.69;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:35:30;1.76;1.71;1.49;1.14;9.19;9.18;9.12;8.83;7.39;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:37:55;1.88;1.84;1.62;1.28;10.24;10.23;10.17;9.88;8.33;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:40:21;1.66;1.63;1.44;1.14;9.17;9.16;9.11;8.86;7.48;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:42:47;2.03;1.99;1.76;1.41;11.31;11.30;11.24;10.95;9.25;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:45:14;1.95;1.91;1.69;1.34;10.76;10.75;10.70;10.40;8.78;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:47:40;1.72;1.68;1.50;1.21;9.68;9.67;9.62;9.38;7.94;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:50:06;1.54;1.51;1.37;1.12;8.99;8.99;8.95;8.75;7.44;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:52:32;1.85;1.82;1.64;1.34;10.71;10.70;10.66;10.41;8.84;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:54:58;1.73;1.70;1.51;1.21;9.72;9.71;9.66;9.42;7.97;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:57:27;2.07;2.03;1.80;1.44;11.52;11.51;11.45;11.15;9.42;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T05:59:53;1.78;1.74;1.55;1.25;10.01;10.00;9.96;9.70;8.21;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:02:18;1.71;1.68;1.52;1.25;10.01;10.01;9.96;9.75;8.30;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:04:45;1.68;1.65;1.51;1.26;10.09;10.09;10.05;9.85;8.41;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:07:12;2.18;2.14;1.97;1.67;13.35;13.34;13.29;13.05;11.18;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:09:39;2.05;2.01;1.82;1.50;11.98;11.97;11.92;11.66;9.92;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:12:06;2.16;2.12;1.88;1.51;12.09;12.08;12.02;11.71;9.90;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:14:35;2.19;2.15;1.91;1.52;12.21;12.20;12.13;11.82;9.99;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:17:01;2.45;2.40;2.14;1.73;13.86;13.85;13.78;13.44;11.39;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:19:27;2.23;2.18;1.95;1.57;12.60;12.59;12.53;12.21;10.35;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:21:53;2.50;2.44;2.18;1.76;14.13;14.12;14.05;13.70;11.61;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:24:19;2.29;2.25;2.04;1.68;13.49;13.48;13.42;13.13;11.19;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:26:45;2.11;2.07;1.88;1.56;12.47;12.46;12.41;12.15;10.35;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:29:10;2.03;1.99;1.81;1.50;11.99;11.98;11.93;11.68;9.95;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:31:36;2.05;2.01;1.81;1.48;11.84;11.83;11.78;11.50;9.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:34:01;2.14;2.10;1.89;1.55;12.45;12.44;12.38;12.11;10.30;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:36:28;2.39;2.35;2.13;1.76;14.10;14.09;14.03;13.74;11.70;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:38:54;2.34;2.30;2.08;1.71;13.71;13.70;13.64;13.34;11.36;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:41:24;2.10;2.06;1.89;1.58;12.64;12.63;12.58;12.34;10.54;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:43:50;1.97;1.94;1.81;1.56;12.52;12.51;12.47;12.28;10.57;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:46:16;2.16;2.13;1.99;1.72;13.74;13.73;13.70;13.49;11.60;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:48:42;1.87;1.85;1.75;1.54;12.35;12.35;12.32;12.17;10.52;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:51:11;1.88;1.86;1.74;1.51;12.10;12.09;12.06;11.89;10.24;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:53:40;1.87;1.85;1.73;1.49;11.93;11.93;11.89;11.72;10.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:56:05;1.92;1.90;1.76;1.50;12.04;12.03;12.00;11.80;10.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T06:58:32;2.01;1.98;1.84;1.56;12.50;12.49;12.45;12.24;10.50;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:00:58;2.05;2.03;1.90;1.65;13.16;13.16;13.12;12.93;11.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:03:24;2.12;2.09;1.95;1.67;13.38;13.38;13.34;13.13;11.28;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:05:50;2.34;2.31;2.13;1.81;14.51;14.51;14.46;14.21;12.19;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:08:15;2.32;2.29;2.12;1.80;14.42;14.41;14.36;14.11;12.11;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:10:41;2.18;2.15;2.02;1.75;14.00;13.99;13.95;13.75;11.84;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:13:06;2.19;2.16;2.05;1.80;14.40;14.40;14.36;14.18;12.25;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:15:33;2.17;2.15;2.02;1.76;14.07;14.06;14.03;13.83;11.92;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:17:59;2.13;2.10;1.96;1.70;13.57;13.56;13.52;13.32;11.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:20:25;1.93;1.91;1.81;1.58;12.67;12.67;12.64;12.48;10.77;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:22:51;2.10;2.08;1.98;1.76;14.10;14.09;14.06;13.91;12.04;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-12-20T07:25:17;1.81;1.79;1.69;1.48;11.86;11.85;11.82;11.67;10.08;0.61
