sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:00:40;11.73;87.23
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:01:44;11.75;87.29
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:02:47;11.76;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:03:51;11.75;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:04:55;11.75;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:05:58;11.77;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:07:02;11.77;87.24
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:08:05;11.77;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:09:09;11.78;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:10:12;11.77;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:11:16;11.78;87.34
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:12:19;11.78;87.27
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:13:23;11.79;87.31
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:14:27;11.81;87.35
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:15:30;11.79;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:16:34;11.79;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:17:37;11.81;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:18:41;11.81;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:19:44;11.81;87.30
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:20:48;11.81;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:21:51;11.82;87.27
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:22:56;11.83;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:24:03;11.82;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:25:07;11.82;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:26:11;11.84;87.24
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:27:14;11.84;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:28:18;11.84;87.20
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:29:21;11.85;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:30:25;11.84;87.21
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:31:28;11.85;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:32:32;11.85;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:33:36;11.86;87.21
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:34:40;11.86;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:35:43;11.87;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:36:46;11.87;87.26
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:37:50;11.86;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:38:53;11.87;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:39:57;11.88;87.21
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:41:00;11.87;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:42:04;11.88;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:43:07;11.88;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:44:10;11.88;87.21
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:45:14;11.88;87.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:46:17;11.89;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:47:22;11.88;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:48:26;11.89;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:49:30;11.87;87.32
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:50:33;11.87;87.38
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:51:37;11.87;87.36
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:52:41;11.87;87.40
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:53:45;11.87;87.40
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:54:52;11.86;87.35
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:55:55;11.87;87.34
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:56:59;11.85;87.40
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:58:02;11.86;87.43
75380;HTU21D;65641;44.714;37.756;2023-12-20T00:59:06;11.85;87.38
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:00:09;11.86;87.42
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:01:13;11.85;87.39
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:02:18;11.85;87.40
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:03:22;11.85;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:04:26;11.84;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:05:30;11.85;87.43
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:06:33;11.85;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:07:37;11.85;87.41
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:08:40;11.85;87.45
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:09:43;11.86;87.48
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:10:47;11.85;87.47
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:11:50;11.84;87.49
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:12:53;11.85;87.49
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:13:57;11.84;87.48
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:15:00;11.85;87.51
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:16:06;11.85;87.49
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:17:12;11.86;87.54
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:18:16;11.84;87.52
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:19:20;11.84;87.53
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:20:23;11.85;87.50
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:21:27;11.85;87.48
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:22:30;11.86;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:23:33;11.85;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:24:37;11.85;87.41
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:25:41;11.85;87.43
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:26:44;11.85;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:27:47;11.85;87.42
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:28:51;11.84;87.35
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:29:55;11.84;87.29
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:30:59;11.85;87.24
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:32:02;11.84;87.27
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:33:06;11.84;87.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:34:09;11.83;87.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:35:13;11.83;87.32
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:36:16;11.81;87.33
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:37:20;11.79;87.37
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:38:23;11.79;87.43
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:39:27;11.78;87.49
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:40:31;11.79;87.50
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:41:35;11.78;87.52
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:42:38;11.77;87.57
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:43:42;11.76;87.57
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:44:53;11.77;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:46:00;11.77;87.59
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:47:04;11.77;87.59
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:48:08;11.78;87.59
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:49:14;11.78;87.60
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:50:18;11.78;87.64
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:51:23;11.78;87.61
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:52:27;11.78;87.55
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:53:31;11.78;87.57
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:54:35;11.79;87.57
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:55:40;11.81;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:56:43;11.81;87.64
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:57:47;11.82;87.61
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:58:51;11.81;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T01:59:55;11.82;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:00:59;11.82;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:02:03;11.83;87.67
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:03:08;11.83;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:04:11;11.84;87.61
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:05:16;11.84;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:06:21;11.84;87.66
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:07:26;11.85;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:08:30;11.84;87.66
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:09:33;11.83;87.67
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:10:36;11.84;87.70
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:11:41;11.84;87.68
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:12:44;11.84;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:13:48;11.84;87.62
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:14:51;11.84;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:15:55;11.86;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:16:59;11.87;87.64
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:18:04;11.86;87.68
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:19:13;11.85;87.66
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:20:17;11.88;87.70
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:21:33;11.87;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:22:37;11.88;87.68
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:23:41;11.88;87.66
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:24:44;11.88;87.65
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:25:48;11.88;87.62
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:26:51;11.88;87.61
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:27:55;11.88;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:28:59;11.90;87.64
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:30:03;11.91;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:31:07;11.91;87.66
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:32:11;11.90;87.63
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:33:15;11.91;87.69
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:34:18;11.91;87.72
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:35:22;11.92;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:36:25;11.91;87.70
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:37:29;11.91;87.77
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:38:32;11.91;87.78
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:39:37;11.91;87.80
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:40:40;11.91;87.76
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:41:51;11.92;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:42:54;11.92;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:43:57;11.93;87.77
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:45:01;11.94;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:46:07;11.93;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:47:10;11.93;87.78
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:48:14;11.92;87.76
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:49:17;11.93;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:50:21;11.93;87.70
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:51:31;11.94;87.67
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:52:34;11.94;87.67
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:53:38;11.96;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:54:41;11.94;87.74
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:55:46;11.94;87.75
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:56:49;11.96;87.74
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:57:52;11.94;87.79
75380;HTU21D;65641;44.714;37.756;2023-12-20T02:58:56;11.94;87.82
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:00:00;11.94;87.82
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:01:03;11.94;87.85
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:02:07;11.96;87.83
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:03:10;11.94;87.84
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:04:13;11.94;87.82
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:05:17;11.96;87.83
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:06:21;11.97;87.80
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:07:24;11.97;87.83
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:08:28;11.98;87.84
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:09:33;11.98;87.80
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:10:59;11.98;87.83
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:12:03;11.98;87.82
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:13:06;11.98;87.88
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:14:12;12.00;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:15:15;11.99;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:16:19;11.98;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:17:23;12.00;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:18:26;11.99;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:19:32;11.99;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:20:35;12.01;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:21:39;12.01;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:22:42;12.01;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:23:48;12.03;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:24:52;12.01;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:25:55;12.02;88.00
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:26:58;12.03;87.95
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:28:03;12.04;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:29:07;12.03;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:30:10;12.04;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:31:14;12.04;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:32:17;12.04;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:33:21;12.05;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:34:24;12.04;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:35:28;12.03;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:36:31;12.04;87.88
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:37:35;12.04;87.90
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:38:38;12.05;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:39:42;12.05;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:40:45;12.05;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:41:49;12.05;87.95
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:42:52;12.06;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:43:55;12.07;87.91
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:44:59;12.06;87.90
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:46:08;12.07;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:47:12;12.06;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:48:15;12.08;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:49:18;12.07;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:50:22;12.08;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:51:26;12.08;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:52:29;12.07;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:53:33;12.08;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:54:36;12.10;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:55:40;12.10;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:56:44;12.08;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:57:47;12.07;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:58:51;12.08;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T03:59:54;12.10;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:00:58;12.07;88.00
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:02:01;12.08;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:03:05;12.08;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:04:08;12.08;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:05:12;12.08;88.05
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:06:17;12.10;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:07:21;12.08;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:08:25;12.08;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:09:29;12.08;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:10:32;12.08;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:11:39;12.08;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:12:42;12.07;87.95
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:13:46;12.08;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:14:50;12.10;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:15:53;12.08;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:16:57;12.08;87.88
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:18:01;12.07;87.88
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:19:04;12.10;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:20:08;12.10;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:21:12;12.07;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:22:17;12.07;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:23:21;12.07;87.89
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:24:25;12.06;87.86
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:25:28;12.06;87.86
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:26:32;12.06;87.86
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:27:35;12.05;87.86
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:28:39;12.07;87.88
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:29:43;12.05;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:30:47;12.05;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:31:51;12.05;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:32:55;12.06;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:33:59;12.05;87.95
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:35:06;12.04;87.94
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:36:11;12.03;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:37:15;12.04;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:38:19;12.03;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:39:22;12.03;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:40:26;12.04;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:41:29;12.04;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:42:33;12.03;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:43:36;12.02;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:44:40;12.02;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:45:44;12.02;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:46:47;12.02;87.97
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:47:51;12.01;88.04
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:48:55;12.01;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:49:59;12.01;88.06
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:51:10;12.00;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:52:16;11.99;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:53:20;12.00;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:54:23;11.99;88.06
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:55:27;12.00;88.04
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:56:31;12.00;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:57:35;11.98;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:58:38;11.97;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T04:59:41;11.98;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:00:45;11.98;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:01:49;11.97;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:03:08;11.98;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:04:12;11.96;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:05:16;11.96;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:06:21;11.94;88.08
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:07:24;11.94;88.04
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:08:28;11.94;88.09
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:09:32;11.94;88.05
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:10:35;11.94;88.06
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:11:39;11.94;88.11
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:12:44;11.94;88.06
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:13:47;11.94;88.02
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:14:52;11.93;88.03
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:15:56;11.93;88.01
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:16:59;11.94;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:18:04;11.96;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:19:07;11.93;87.96
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:20:11;11.93;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:21:16;11.92;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:22:20;11.96;87.99
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:23:26;11.96;87.98
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:24:29;11.97;87.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:25:33;11.98;87.92
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:26:36;12.00;87.87
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:27:40;12.00;87.86
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:28:44;12.01;87.85
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:29:47;12.01;87.83
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:30:51;12.04;87.79
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:31:54;12.05;87.73
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:32:58;12.04;87.72
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:34:01;12.07;87.76
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:35:05;12.10;87.68
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:36:09;12.10;87.62
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:37:14;12.13;87.57
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:38:18;12.14;87.54
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:39:22;12.15;87.51
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:40:25;12.17;87.44
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:41:31;12.19;87.38
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:42:35;12.22;87.38
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:43:39;12.25;87.30
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:44:42;12.27;87.26
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:45:49;12.31;87.18
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:46:54;12.36;87.12
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:47:58;12.40;86.93
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:49:02;12.44;86.90
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:50:06;12.48;86.81
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:51:11;12.51;86.58
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:52:18;12.53;86.49
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:53:24;12.57;86.41
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:54:27;12.57;86.32
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:55:31;12.59;86.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:56:35;12.59;86.28
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:57:38;12.60;86.26
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:58:42;12.58;86.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T05:59:46;12.58;86.25
75380;HTU21D;65641;44.714;37.756;2023-12-20T06:00:50;12.58;86.21
75380;HTU21D;65641;44.714;37.756;2023-12-20T06:01:54;12.58;86.22
75380;HTU21D;65641;44.714;37.756;2023-12-20T06:02:57;12.59;86.19
