sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T00:53:23;71;26;;180;150801
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T00:55:53;61;24;;152;149131
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T00:58:23;64;22;;162;150913
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:00:54;68;21;;166;145364
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:03:24;54;21;;142;155322
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:05:54;56;20;;139;147380
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:08:24;74;21;;190;153694
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:10:55;62;19;;155;149879
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:13:25;56;19;;140;149575
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:15:56;57;18;;142;149144
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:18:26;61;19;;157;152187
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:20:56;63;19;;160;150843
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:23:27;65;20;;162;148775
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:25:57;66;20;;168;151952
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:28:27;63;18;;159;150011
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:30:57;63;20;;158;149903
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:33:28;66;19;;167;149975
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:35:58;65;20;;165;150230
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:38:28;62;19;;154;148089
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:40:58;57;18;;145;152136
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:43:29;68;20;;171;149075
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:45:59;66;20;;169;152196
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:48:32;66;19;;165;149629
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:51:01;59;18;;149;151319
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T01:53:31;62;19;;156;150590
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T03:31:06;63;20;;158;149901
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:08:41;58;21;;149;152273
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:13:45;63;19;;160;150880
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:43:47;57;20;;144;150837
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:48:48;63;19;;157;147999
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:51:17;64;19;;162;151684
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:53:47;67;19;;169;150126
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:56:17;74;20;;184;149183
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T04:58:47;65;19;;165;151541
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:01:17;62;18;;155;149982
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:03:48;68;17;;170;149551
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:06:18;62;18;;156;149320
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:08:48;72;19;;184;151269
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:11:18;73;19;;183;150305
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:13:48;75;19;;189;150563
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:16:19;69;18;;174;149648
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:18:50;72;19;;182;150369
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:21:20;67;18;;171;151500
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:23:50;64;19;;159;148250
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:26:20;66;18;;169;151902
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:28:50;75;19;;190;150299
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:31:20;62;17;;157;150128
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:33:50;72;19;;181;150147
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:36:21;62;17;;157;150152
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:38:51;67;18;;168;149814
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:41:22;65;18;;164;149784
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:43:52;67;19;;169;149184
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:46:22;65;18;;167;152798
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:48:52;72;19;;181;150163
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:51:22;60;17;;151;149284
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:53:53;73;19;;184;150921
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:56:23;69;18;;173;148837
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T05:58:53;60;18;;152;151237
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:01:23;63;17;;158;150263
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:03:54;63;17;;159;149631
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:06:24;65;18;;164;151209
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:08:54;64;18;;161;150474
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:11:25;75;18;;189;150112
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:13:55;69;19;;176;151003
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:16:25;62;18;;157;149837
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:18:56;64;18;;162;149882
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:21:26;74;19;;185;149304
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:23:56;69;19;;175;150365
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:26:26;77;19;;193;149980
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:28:56;60;18;;152;151377
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:31:26;73;19;;183;148948
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:34:00;74;18;;185;149436
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:36:27;66;20;;168;151382
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:38:58;69;18;;175;150503
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:41:28;71;19;;181;151321
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:43:59;66;18;;164;148922
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T06:46:29;67;18;;171;150993
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T09:09:22;68;22;;174;151952
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T09:59:25;61;25;;154;150271
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T10:24:34;59;22;;148;149792
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T10:27:12;66;24;;167;150838
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T11:40:04;67;23;;166;148276
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T11:47:25;66;23;;168;151364
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T11:49:58;61;23;;153;150258
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:02:16;66;24;;163;147742
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:04:48;71;27;;180;151798
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:09:47;76;24;;192;150766
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:12:19;64;21;;163;150662
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:14:48;67;23;;169;150354
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:17:19;75;23;;188;148558
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:19:49;62;21;;159;152213
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:22:20;63;20;;157;149385
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:24:50;61;20;;155;151389
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:27:20;64;21;;161;150844
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:30:01;67;21;;169;150267
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:32:21;51;21;;128;149598
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:34:52;47;17;;119;150666
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:37:22;65;22;;162;148884
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:39:53;62;20;;157;151767
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:44:59;60;21;;151;150433
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:47:24;61;20;;154;150222
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:49:54;64;22;;161;149819
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:52:25;72;24;;181;150798
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:54:55;67;22;;168;149357
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:57:25;62;21;;156;149912
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T12:59:55;67;24;;170;151002
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:02:26;61;21;;155;151597
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:04:56;63;22;;157;148054
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:07:26;64;22;;161;150889
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:09:57;53;20;;135;151622
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:12:36;60;22;;150;149942
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:15:00;63;21;;160;150423
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:17:27;62;22;;158;150573
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:19:58;57;22;;144;150131
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:22:28;60;21;;150;149952
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:24:58;61;21;;151;147770
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:27:29;63;22;;163;153268
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:29:59;55;19;;138;149416
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:32:29;61;22;;153;148788
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:35:00;74;23;;187;150900
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:37:30;53;19;;133;150390
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:40:00;68;22;;172;151044
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:42:30;66;23;;167;151146
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:45:01;66;22;;166;149456
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:47:31;56;21;;142;149769
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:50:02;60;22;;152;150925
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:52:47;63;22;;157;149278
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:55:03;60;22;;150;149287
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T13:57:33;64;21;;165;153173
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:00:04;69;22;;174;150863
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:02:34;67;23;;169;150505
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:05:05;62;20;;157;150327
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:07:35;62;21;;157;150464
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:10:07;67;22;;171;151200
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T14:40:12;66;31;;167;151731
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T16:45:17;64;24;;162;149835
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T16:47:50;64;21;;161;150426
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T17:10:20;71;25;;175;147288
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T17:55:22;59;22;;146;147808
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:03:00;59;22;;148;149574
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:05:30;55;20;;140;150593
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:08:00;63;21;;158;149519
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:10:31;55;20;;140;151728
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:13:01;62;19;;157;149706
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:15:31;64;20;;161;148967
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:38:04;68;20;;172;150673
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:40:36;67;20;;168;150021
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:43:05;62;18;;159;152946
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:45:35;64;20;;163;150989
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:48:08;62;17;;154;148615
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:50:36;62;18;;157;151678
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:53:06;63;18;;157;147820
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:55:36;72;19;;184;152514
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T20:58:07;68;19;;171;150399
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T21:00:37;61;17;;152;148176
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T21:03:08;62;19;;160;152763
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T21:05:39;65;18;;164;150147
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T21:08:08;66;17;;163;146759
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:10:17;58;23;;145;149246
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:12:53;53;20;;136;152188
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:15:17;54;20;;137;149539
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:17:47;59;19;;150;150954
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:20:18;61;20;;151;148461
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:22:48;65;18;;163;149815
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:25:19;62;21;;160;152882
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:27:49;66;18;;166;149685
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:30:19;66;20;;167;150309
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:32:49;71;18;;178;150350
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:35:20;60;17;;152;150238
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:37:51;71;19;;180;150367
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:40:20;71;19;;177;148174
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:42:50;59;17;;150;151425
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:45:20;69;18;;172;148602
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:47:50;71;19;;179;149315
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:50:23;62;17;;160;153429
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:52:52;62;18;;156;150566
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:55:22;72;18;;181;149853
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T22:57:52;60;17;;151;150858
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:00:24;59;17;;149;149463
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:02:53;63;18;;160;150356
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:05:23;63;18;;159;151322
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:07:54;68;18;;169;149002
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:10:30;69;18;;175;151812
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:12:55;62;19;;157;150891
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:15:26;65;18;;163;149870
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:17:57;66;18;;165;149240
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:20:26;67;18;;170;151902
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:22:56;50;16;;125;149726
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:25:26;57;17;;144;150281
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:27:57;60;18;;152;150729
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:30:30;62;17;;156;149356
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:32:57;54;17;;136;150479
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:35:27;71;19;;179;149663
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:37:57;60;17;;150;149876
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:40:28;52;17;;133;150625
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:42:58;55;17;;140;150782
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:45:28;66;18;;168;150743
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:47:58;52;18;;132;149601
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:50:28;65;18;;163;148321
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:52:59;66;18;;170;152365
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:55:29;63;19;;159;149186
83965;Radiation_Si22G;73995;48.356;10.898;2023-12-20T23:58:00;60;18;;152;150711
