sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:02:11;11.06;10.78;10.24;9.07;72.52;72.48;72.32;71.48;61.38;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:04:38;10.18;10.18;10.18;9.62;76.82;76.81;76.79;76.61;66.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:07:05;10.10;10.10;10.10;9.55;76.28;76.27;76.24;76.07;66.45;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:09:31;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.74;61.80;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:11:58;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.59;61.67;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:14:25;10.68;10.50;10.15;9.20;73.54;73.51;73.40;72.79;62.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:16:52;26.44;23.54;17.87;10.43;84.20;83.96;82.38;75.14;54.48;0.64
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:19:19;18.05;16.60;13.77;9.80;78.72;78.60;77.80;74.10;59.17;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:21:46;18.37;16.74;13.56;9.20;73.97;73.83;72.94;68.82;53.87;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:24:13;9.46;9.46;9.45;8.92;71.25;71.24;71.21;71.03;62.03;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:26:40;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.17;63.05;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:29:06;10.21;10.21;10.21;9.66;77.10;77.09;77.06;76.88;67.17;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:31:33;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.51;65.10;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:34:00;11.65;11.40;10.91;9.76;78.03;78.00;77.84;77.05;66.35;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:36:27;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.78;67.07;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:38:53;9.67;9.67;9.67;9.14;73.01;73.00;72.98;72.80;63.60;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:41:20;9.72;9.72;9.72;9.19;73.42;73.41;73.38;73.21;63.96;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:43:47;10.00;10.00;10.00;9.45;75.47;75.46;75.44;75.26;65.75;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:46:14;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.29;65.78;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:48:41;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.19;69.18;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:51:08;10.54;10.54;10.54;9.96;79.56;79.55;79.53;79.34;69.31;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:53:38;10.81;10.81;10.81;10.22;81.61;81.60;81.57;81.38;71.09;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:56:06;13.23;12.82;12.03;10.47;83.74;83.70;83.46;82.28;70.32;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T00:58:33;9.96;9.96;9.96;9.42;75.19;75.18;75.15;74.98;65.50;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:01:00;10.35;10.35;10.35;9.79;78.18;78.17;78.15;77.97;68.11;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:03:26;10.80;10.80;10.80;10.21;81.52;81.51;81.48;81.29;71.02;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:05:53;10.87;10.87;10.87;10.28;82.10;82.09;82.06;81.87;71.52;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:08:20;9.81;9.81;9.81;9.28;74.08;74.07;74.04;73.87;64.53;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:10:49;12.73;12.73;12.73;12.04;96.11;96.10;96.07;95.85;83.73;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:13:16;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.41;66.75;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:15:43;11.22;11.22;11.22;10.61;84.71;84.69;84.67;84.47;73.79;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:18:14;10.55;10.55;10.55;9.98;79.69;79.68;79.65;79.47;69.42;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:20:41;10.41;10.41;10.41;9.84;78.57;78.56;78.54;78.35;68.45;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:23:07;10.68;10.68;10.68;10.10;80.62;80.61;80.59;80.40;70.24;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:25:34;9.85;9.85;9.85;9.31;74.35;74.34;74.31;74.14;64.77;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:28:01;10.74;10.74;10.74;10.16;81.10;81.09;81.06;80.87;70.65;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:30:35;10.99;10.99;10.99;10.39;82.97;82.96;82.94;82.74;72.29;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:33:02;11.18;11.18;11.18;10.57;84.40;84.39;84.37;84.17;73.53;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:35:29;10.65;10.65;10.65;10.07;80.42;80.41;80.38;80.20;70.06;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:37:56;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.62;66.06;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:40:23;10.54;10.54;10.54;9.97;79.59;79.58;79.56;79.37;69.34;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:43:01;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.76;67.93;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:45:32;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.59;67.78;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:47:59;11.05;11.05;11.05;10.45;83.43;83.42;83.39;83.20;72.68;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:50:26;10.50;10.50;10.50;9.93;79.25;79.24;79.21;79.03;69.04;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:52:55;10.34;10.34;10.34;9.78;78.07;78.06;78.03;77.85;68.01;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:55:24;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.20;67.45;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T01:57:52;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.86;74.13;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:00:19;9.68;9.68;9.68;9.16;73.11;73.10;73.07;72.90;63.69;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:02:50;10.05;10.05;10.05;9.51;75.91;75.90;75.87;75.70;66.13;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:05:19;9.89;9.89;9.89;9.36;74.71;74.70;74.67;74.50;65.08;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:07:46;14.78;13.94;12.29;9.75;78.10;78.02;77.54;75.32;62.56;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:10:16;14.41;13.75;12.47;10.32;82.65;82.59;82.21;80.42;67.73;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:12:43;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.24;71.85;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:15:09;10.90;10.90;10.90;10.31;82.32;82.31;82.28;82.09;71.71;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:17:39;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.45;66.79;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:20:06;10.73;10.70;10.63;9.99;79.75;79.74;79.70;79.44;69.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:22:33;11.96;11.96;11.96;11.31;90.31;90.30;90.27;90.06;78.68;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:25:06;10.59;10.59;10.59;10.01;79.96;79.95;79.92;79.73;69.66;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:27:33;10.94;10.94;10.94;10.34;82.59;82.58;82.55;82.36;71.95;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:30:04;10.68;10.61;10.48;9.76;77.95;77.93;77.87;77.53;67.47;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:32:34;11.20;10.99;10.57;9.52;76.09;76.06;75.93;75.23;64.90;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:35:00;15.00;14.20;12.64;10.17;81.46;81.38;80.93;78.80;65.77;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:37:27;17.55;16.29;13.83;10.27;82.40;82.29;81.59;78.34;63.60;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:39:53;23.87;21.76;17.64;11.98;96.34;96.16;95.00;89.66;70.22;0.63
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:42:20;17.53;16.43;14.29;11.07;88.72;88.61;88.00;85.13;70.15;0.61
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:44:47;12.05;11.83;11.39;10.27;82.11;82.08;81.93;81.20;70.08;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:47:14;10.90;10.90;10.90;10.31;82.28;82.27;82.25;82.05;71.68;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:49:43;11.99;11.93;11.82;11.06;88.32;88.30;88.25;87.91;76.59;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:52:15;12.22;12.05;11.71;10.69;85.39;85.36;85.24;84.62;73.26;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:54:42;14.11;13.64;12.72;10.98;87.80;87.75;87.47;86.12;73.43;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:57:12;15.24;14.74;13.74;11.87;94.91;94.85;94.55;93.10;79.38;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T02:59:38;13.36;12.90;11.99;10.30;82.41;82.36;82.08;80.76;68.77;0.60
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:02:09;14.53;14.53;14.53;13.74;109.69;109.68;109.64;109.39;95.56;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:04:36;12.17;12.17;12.17;11.51;91.89;91.88;91.85;91.64;80.06;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:07:03;11.89;11.89;11.89;11.24;89.75;89.74;89.71;89.50;78.19;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:09:32;12.76;12.76;12.76;12.07;96.37;96.36;96.33;96.10;83.96;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:11:59;11.48;11.48;11.48;10.86;86.71;86.70;86.68;86.47;75.54;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:14:26;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.57;85.24;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:16:53;11.67;11.64;11.58;10.88;86.90;86.88;86.84;86.56;75.50;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:19:19;10.88;10.88;10.88;10.29;82.16;82.15;82.12;81.93;71.58;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:21:46;11.91;11.91;11.91;11.26;89.89;89.88;89.85;89.64;78.31;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:26:51;11.35;11.35;11.35;10.73;85.70;85.68;85.66;85.46;74.66;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:29:18;11.33;11.33;11.33;10.71;85.54;85.53;85.50;85.30;74.52;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:31:44;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.55;81.72;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:34:15;14.06;14.06;14.06;13.30;106.19;106.17;106.14;105.89;92.51;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:36:45;13.79;13.79;13.79;13.04;104.15;104.13;104.10;103.86;90.73;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:39:23;11.17;11.17;11.17;10.56;84.30;84.29;84.27;84.07;73.44;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:41:49;10.99;10.99;10.99;10.39;82.99;82.98;82.95;82.76;72.30;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:44:18;15.59;15.59;15.59;14.74;117.69;117.67;117.64;117.36;102.53;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:46:43;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.21;62.21;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:49:12;10.69;10.69;10.69;10.11;80.73;80.72;80.70;80.51;70.33;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:51:38;11.76;11.76;11.76;11.13;88.83;88.81;88.79;88.58;77.38;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:54:05;10.88;10.88;10.88;10.29;82.17;82.15;82.13;81.94;71.58;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:56:32;10.70;10.70;10.70;10.12;80.78;80.77;80.74;80.55;70.37;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T03:58:59;10.77;10.67;10.45;9.65;77.05;77.03;76.95;76.51;66.42;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:01:27;11.01;10.96;10.86;10.16;81.13;81.11;81.06;80.75;70.35;0.59
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:03:53;15.67;15.67;15.67;14.82;118.33;118.31;118.28;118.00;103.09;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:06:19;11.02;11.02;11.02;10.42;83.17;83.16;83.14;82.94;72.46;0.57
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:08:46;9.81;9.81;9.81;9.27;74.04;74.03;74.00;73.83;64.50;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:11:13;10.46;10.44;10.40;9.79;78.20;78.19;78.15;77.92;68.00;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:13:39;14.86;14.86;14.86;14.05;112.22;112.20;112.17;111.91;97.76;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:16:08;11.65;11.65;11.65;11.02;87.98;87.97;87.94;87.73;76.65;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:18:33;10.95;10.95;10.95;10.36;82.70;82.69;82.67;82.47;72.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:20:59;11.94;11.94;11.94;11.29;90.16;90.14;90.12;89.91;78.54;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:23:28;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.99;85.61;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:25:54;11.79;11.79;11.79;11.15;89.05;89.04;89.02;88.81;77.58;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:28:21;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.35;72.82;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:30:47;15.53;15.53;15.53;14.68;117.23;117.22;117.18;116.91;102.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:33:14;11.42;11.19;10.74;9.65;77.12;77.09;76.94;76.20;65.69;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:35:41;10.85;10.82;10.74;10.07;80.42;80.41;80.37;80.08;69.81;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:38:11;12.74;12.74;12.74;12.04;96.17;96.16;96.13;95.90;83.78;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:40:47;10.78;10.78;10.78;10.19;81.37;81.36;81.34;81.14;70.89;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:43:14;11.01;10.98;10.92;10.26;81.91;81.90;81.86;81.59;71.16;0.58
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:45:41;13.26;13.26;13.26;12.54;100.08;100.07;100.04;99.81;87.19;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:48:08;13.00;13.00;13.00;12.29;98.15;98.13;98.11;97.87;85.51;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:50:35;11.46;11.46;11.46;10.84;86.53;86.52;86.49;86.29;75.38;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:53:05;13.20;13.20;13.20;12.49;99.70;99.69;99.66;99.42;86.86;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:55:34;11.73;11.73;11.73;11.09;88.57;88.56;88.53;88.33;77.16;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T04:58:04;10.93;10.93;10.93;10.34;82.53;82.52;82.50;82.30;71.90;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:00:31;11.13;11.13;11.13;10.52;84.03;84.02;83.99;83.79;73.20;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:02:58;12.97;12.97;12.97;12.26;97.91;97.90;97.87;97.64;85.30;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:05:25;12.50;12.50;12.50;11.82;94.35;94.34;94.31;94.09;82.19;0.54
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:07:51;12.97;12.97;12.97;12.27;97.95;97.94;97.91;97.68;85.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:10:21;14.18;14.18;14.18;13.41;107.04;107.03;106.99;106.74;93.25;0.56
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:12:50;15.63;15.63;15.63;14.78;118.00;117.98;117.94;117.67;102.80;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:15:20;14.46;14.46;14.46;13.68;109.21;109.20;109.16;108.91;95.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:17:50;13.14;13.14;13.14;12.42;99.18;99.17;99.14;98.90;86.40;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:20:17;13.57;13.57;13.57;12.84;102.48;102.47;102.43;102.19;89.28;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:22:44;12.16;12.16;12.16;11.50;91.80;91.79;91.76;91.55;79.98;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:25:11;15.33;15.33;15.33;14.50;115.73;115.72;115.68;115.41;100.83;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:27:38;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.82;74.10;0.53
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:30:07;13.70;13.70;13.70;12.96;103.46;103.45;103.41;103.17;90.13;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:32:34;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.89;88.14;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:35:01;17.48;17.48;17.48;16.53;131.99;131.97;131.93;131.62;114.99;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:37:31;16.73;16.73;16.73;15.82;126.34;126.32;126.28;125.98;110.06;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:40:01;13.71;13.71;13.71;12.97;103.52;103.51;103.48;103.24;90.19;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:42:33;12.79;12.79;12.79;12.09;96.54;96.53;96.50;96.27;84.11;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:44:59;11.38;11.38;11.38;10.76;85.91;85.90;85.87;85.67;74.85;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:47:26;10.59;10.59;10.59;10.02;80.00;79.99;79.96;79.77;69.69;0.52
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:49:53;12.66;12.66;12.66;11.98;95.62;95.60;95.57;95.35;83.30;0.50
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:52:31;13.07;13.07;13.07;12.36;98.66;98.65;98.62;98.38;85.95;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:55:04;13.16;13.16;13.16;12.44;99.36;99.35;99.32;99.08;86.56;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T05:57:31;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.91;69.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T06:43:37;13.69;13.69;13.69;12.95;103.40;103.38;103.35;103.11;90.08;0.48
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T06:59:16;21.57;21.57;21.57;20.40;162.88;162.86;162.81;162.43;141.90;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:02:08;15.63;15.63;15.63;14.78;118.03;118.02;117.98;117.71;102.83;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:04:53;15.48;15.48;15.48;14.64;116.91;116.89;116.86;116.58;101.85;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:10:41;16.11;16.11;16.11;15.23;121.63;121.62;121.58;121.29;105.96;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:16:44;12.36;12.36;12.36;11.69;93.35;93.34;93.31;93.09;81.33;0.49
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:38:54;17.07;17.07;17.07;16.15;128.91;128.90;128.86;128.55;112.31;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:41:42;21.33;21.33;21.33;20.17;161.07;161.05;161.00;160.62;140.32;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:44:50;23.96;23.96;23.96;22.65;180.88;180.85;180.80;180.37;157.58;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:50:19;15.28;15.28;15.28;14.45;115.34;115.33;115.29;115.02;100.49;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:53:07;15.40;15.40;15.40;14.56;116.25;116.23;116.20;115.93;101.28;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:55:37;23.06;23.06;23.06;21.81;174.12;174.10;174.05;173.64;151.69;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T07:58:08;18.57;18.57;18.57;17.57;140.25;140.23;140.19;139.86;122.18;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:00:38;22.22;22.22;22.22;21.01;167.78;167.76;167.71;167.32;146.17;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:03:30;15.25;15.25;15.25;14.42;115.14;115.12;115.09;114.82;100.31;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:08:44;15.07;15.07;15.07;14.25;113.81;113.79;113.76;113.49;99.15;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:13:56;17.11;17.11;17.11;16.18;129.20;129.18;129.14;128.84;112.55;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:16:23;12.66;12.66;12.66;11.98;95.63;95.61;95.58;95.36;83.31;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:18:50;14.08;14.08;14.08;13.31;106.31;106.29;106.26;106.01;92.61;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:21:18;18.95;18.95;18.95;17.92;143.10;143.08;143.04;142.71;124.67;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:23:49;16.67;16.67;16.67;15.76;125.83;125.82;125.78;125.48;109.63;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:29:26;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.38;92.93;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:31:53;17.11;17.11;17.11;16.18;129.18;129.16;129.12;128.82;112.54;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:34:23;20.81;20.81;20.81;19.68;157.15;157.13;157.08;156.71;136.91;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:36:51;12.15;12.15;12.15;11.49;91.76;91.75;91.72;91.51;79.94;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:39:18;13.87;13.87;13.87;13.11;104.69;104.68;104.65;104.40;91.21;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:41:45;17.53;17.53;17.53;16.58;132.38;132.36;132.32;132.01;115.33;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:44:11;14.29;14.29;14.29;13.52;107.93;107.92;107.88;107.63;94.03;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:46:38;13.27;13.27;13.27;12.55;100.22;100.21;100.18;99.95;87.31;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:49:05;14.67;14.67;14.67;13.88;110.80;110.78;110.75;110.49;96.52;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:51:32;13.63;13.63;13.63;12.89;102.91;102.89;102.86;102.62;89.65;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:53:59;16.95;16.95;16.95;16.03;127.95;127.93;127.90;127.60;111.47;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:56:26;15.01;15.01;15.01;14.19;113.31;113.30;113.26;113.00;98.72;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T08:58:53;13.60;13.60;13.60;12.86;102.72;102.70;102.67;102.43;89.49;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T09:01:20;14.68;14.68;14.68;13.88;110.83;110.81;110.78;110.52;96.55;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T09:03:47;14.36;14.36;14.36;13.58;108.42;108.40;108.37;108.12;94.45;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T09:06:14;12.49;12.49;12.49;11.81;94.32;94.31;94.28;94.06;82.17;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T09:08:41;16.85;16.85;16.85;15.94;127.26;127.24;127.21;126.91;110.87;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-12-20T09:11:08;14.19;14.19;14.19;13.42;107.12;107.11;107.08;106.83;93.33;0.42
