sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:02:19;72.83942515913118;;;185;152390
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:09:50;79.76548946098471;;;200;150441
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:12:20;80.04689616138748;;;198;148413
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:14:51;75.64862788361144;;;192;152283
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:17:21;80.16431690828963;;;201;150441
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:19:52;78.97374223291241;;;197;149670
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:22:22;78.25793338144453;;;197;151039
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:25:03;84.34995236159878;;;211;150089
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:27:22;83.36047756114098;;;209;150431
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:29:52;79.60636850948076;;;199;149988
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:32:23;84.98924271377601;;;212;149666
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:34:53;89.86381258491004;;;226;150895
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:37:23;84.61384953103173;;;212;150330
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:39:54;79.45417268846839;;;197;148765
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:42:23;84.76702272337167;;;214;151474
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:44:54;73.8930933794172;;;186;151029
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:47:25;90.94490554950889;;;227;149761
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:52:26;81.76571184266781;;;204;149696
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:54:56;76.10289745927305;;;192;151374
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:57:27;85.66874750962943;;;215;150580
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T00:59:57;83.79275259192265;;;210;150371
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:02:28;85.94614041867096;;;215;150094
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:04:58;76.50749974833059;;;190;149005
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:07:39;78.62707074450834;;;198;151093
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:10:10;77.14944722818738;;;194;150876
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:12:28;86.9095059775317;;;217;149811
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:14:59;88.93419808315281;;;221;149099
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:17:29;84.06677980818566;;;213;152022
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:20:00;90.52250712631094;;;226;149797
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:22:30;76.32475121576319;;;192;150934
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:25:01;85.7627231326663;;;215;150415
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:27:31;91.054919162135;;;228;150239
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:30:14;88.73304469441972;;;221;149437
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:32:42;86.4259277783335;;;216;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:37:32;75.97113097023131;;;190;150057
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:40:03;84.72657030573502;;;212;150130
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:42:34;89.63452118904556;;;226;151281
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:45:05;77.03882034306349;;;192;149535
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:47:34;79.29637681638263;;;200;151331
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:50:06;74.07014097220379;;;186;150668
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:52:35;82.47231002151452;;;207;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:55:05;86.83936717978817;;;217;149932
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T01:57:47;72.8218465539662;;;182;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:02:36;85.58459477294087;;;214;150027
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:05:06;85.31432119039513;;;213;149799
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:07:37;77.34412184673965;;;195;151272
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:10:07;70.57838387463364;;;177;150471
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:12:38;75.46416450389299;;;189;150270
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:15:09;91.02532677032336;;;229;150947
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:17:38;73.01075772062019;;;182;149567
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:20:08;86.6164679729171;;;213;147547
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:22:39;83.27848769394178;;;213;153461
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:27:40;72.35851445171436;;;181;150086
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:30:11;85.6624897902265;;;215;150591
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:32:42;81.68436943980159;;;202;148376
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:35:12;74.64250170237284;;;190;152728
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:37:42;86.00152626165433;;;216;150695
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:40:13;77.90495595373645;;;195;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:42:43;80.2534037824241;;;201;150274
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:45:25;85.11942028213291;;;213;150142
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:52:45;81.09289907114179;;;204;150938
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:55:15;76.94179386175466;;;195;152063
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T02:57:46;87.984197663129;;;219;149345
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:00:17;83.15484439964722;;;209;150803
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:02:47;90.24409636638308;;;227;150924
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:05:17;83.6674219975597;;;208;149162
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:07:48;85.16342703938808;;;216;152178
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:10:18;83.00852699772524;;;208;150346
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:12:59;81.9235380311709;;;205;150140
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:15:18;78.4407892103894;;;196;149922
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:17:49;82.05415574279024;;;205;149901
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:20:18;85.55934926692107;;;213;149370
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:22:49;78.02598225602028;;;197;151488
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:25:20;87.33566405678812;;;219;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:27:50;86.82203474208944;;;218;150653
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:30:20;81.07565723459763;;;202;149490
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:32:52;86.2131756510684;;;217;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:35:21;87.04350187799336;;;219;150959
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:40:22;81.0023542556163;;;203;150366
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:42:53;77.59456838021339;;;192;148464
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:45:24;82.4014125956445;;;210;152910
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:47:54;88.7615366674441;;;222;150065
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:50:25;77.87643605479306;;;195;150238
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:52:55;77.37355340038155;;;194;150439
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:55:25;79.5788112999219;;;197;148532
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T03:58:06;83.8922854712016;;;212;151623
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:00:25;87.48344636622657;;;218;149514
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:07:56;79.73100851672136;;;198;149001
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:10:26;76.22727904345352;;;192;151127
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:12:57;81.49487967402048;;;202;148721
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:15:28;84.77847045509554;;;216;152869
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:17:58;83.55265349635206;;;209;150085
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:20:28;88.55171861122056;;;221;149743
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:25:29;79.71038559899033;;;200;150545
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:27:59;89.7484264241606;;;226;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:30:29;83.07206901371887;;;208;150231
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:33:00;77.10644418106031;;;193;150182
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:35:30;73.80417292783149;;;185;150398
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:38:01;75.0131779907281;;;185;147974
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:40:32;85.73106283029948;;;219;153270
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:43:02;81.38761860633775;;;202;148917
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:45:32;72.8883519581194;;;181;148995
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:48:03;83.47880872064788;;;212;152374
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:50:43;84.63528609534507;;;211;149583
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:55:33;89.84546579882601;;;225;150258
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T04:58:03;83.12684837343139;;;208;150132
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:00:33;91.52860768600492;;;229;150117
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:03:03;76.62630301490401;;;191;149557
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:05:33;76.73247542162896;;;192;150132
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:08:03;71.40007977662545;;;179;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:10:44;91.69309070345162;;;227;148539
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:13:14;77.46855766657747;;;193;149480
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:15:44;82.85276537543481;;;210;152077
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:18:03;84.89734896014096;;;212;149828
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:20:33;81.76941026305818;;;205;150423
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:23:04;78.28101286045211;;;196;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:25:34;78.50572103766406;;;196;149798
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:28:05;86.39942400383997;;;216;150001
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:30:35;82.66097136529031;;;209;151704
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:33:05;73.76008491142744;;;183;148861
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:35:36;84.71237194641449;;;215;152280
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:43:08;82.86848315812057;;;206;149152
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:45:38;77.09388981504055;;;195;151763
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:48:09;86.17722591406105;;;217;151084
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:50:40;87.70997235806932;;;220;150496
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:53:09;91.89034418926748;;;230;150179
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:55:40;77.3691806082634;;;193;149672
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T05:58:11;81.76723593503826;;;205;150427
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:00:41;92.60984112622083;;;232;150308
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:03:11;78.47541037751428;;;198;151385
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:05:53;86.00688055044404;;;215;149988
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:08:11;94.26867916420476;;;234;148936
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:10:42;84.88414372128383;;;214;151265
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:13:12;76.01032042395983;;;191;150769
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:15:43;84.49525378468324;;;212;150541
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:18:14;80.04938369939664;;;201;150657
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:20:44;75.40157353993008;;;188;149599
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:25:45;81.60611448740745;;;205;150724
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:28:15;86.10370801452257;;;217;151213
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:30:47;82.37858156879211;;;206;150039
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:33:17;81.82775125952506;;;206;151049
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:35:48;84.53006731836336;;;212;150479
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:38:18;82.57594393877945;;;207;150407
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:40:48;88.79980886139796;;;223;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:43:19;80.37914181465673;;;199;148546
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:45:49;78.82540898107926;;;199;151474
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:48:21;80.3912373551283;;;200;149270
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:50:50;88.57047257267699;;;225;152421
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:53:20;73.77915439783581;;;185;150449
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T06:55:51;78.63958861330855;;;196;149543
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:03:23;84.39434451735326;;;212;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:05:53;75.99541871589301;;;188;148430
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:08:23;71.53028446534424;;;180;150985
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:10:53;87.17036207689385;;;218;150051
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:13:23;80.70500927643785;;;203;150920
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:15:53;91.59572553280847;;;229;150007
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:18:24;83.39595788969655;;;209;150367
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:21:05;81.21989091053868;;;204;150702
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:23:25;83.97984483723906;;;210;150036
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:25:55;78.88655741188344;;;198;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:28:25;87.39721429770096;;;217;148975
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:30:55;99.40344571890469;;;248;149693
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:33:26;88.20432677981366;;;222;151013
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:35:56;82.6041487404191;;;208;151082
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:38:26;77.92415382361169;;;195;150146
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:40:57;90.80935323120035;;;229;151306
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:43:27;82.04523212633893;;;204;149186
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:46:03;78.78016112324411;;;199;151561
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:48:40;86.34410313544485;;;217;150792
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:51:11;86.19595213117822;;;215;149659
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:53:29;84.45430039704145;;;212;150614
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:55:59;69.6219087671288;;;173;149091
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T07:58:29;75.80267492161765;;;191;151182
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:00:59;83.08036427544336;;;208;150216
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:03:30;72.01113984483787;;;181;150810
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:06:01;85.48544949767312;;;214;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:08:31;74.98753531660296;;;188;150425
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:11:02;84.23321822790874;;;211;150297
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:13:44;84.79660813567457;;;212;150006
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:16:14;75.79333683489685;;;190;150409
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:18:34;73.78414830878269;;;186;151252
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:21:04;78.26933391604919;;;197;151017
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:23:34;76.29551797294856;;;190;149419
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:26:05;81.00483610961848;;;201;148880
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:28:36;75.90582933048687;;;192;151767
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:31:05;83.02106643009414;;;209;151046
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:33:36;71.06213944946803;;;178;150291
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:36:06;83.02177991245459;;;208;150322
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:43:38;76.7728999577881;;;194;151616
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:46:08;76.51417525773196;;;190;148992
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:48:38;74.95587914521214;;;189;151289
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:51:09;84.92739108662994;;;212;149775
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:53:38;75.2757073960406;;;186;148255
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:56:09;79.81589134396658;;;200;150346
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T08:58:39;90.91147609802172;;;231;152456
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:01:10;81.1423571059226;;;204;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:03:40;90.32894123289678;;;226;150118
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:08:53;76.96778978172416;;;192;149673
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:11:12;80.89727236075953;;;204;151303
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:13:43;82.26691042047533;;;207;150972
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:16:14;83.58829763833063;;;209;150021
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:18:43;74.8185145491679;;;185;148359
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:21:13;83.72938032359562;;;212;151918
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:23:43;79.69207416242004;;;196;147568
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:26:13;80.93170153967627;;;205;151980
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:28:44;82.5342397480114;;;207;150483
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:31:26;78.67028673597775;;;198;151010
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:33:56;91.41351642648996;;;229;150306
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:36:15;77.96361697874325;;;195;150070
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:38:47;78.83633866612084;;;199;151453
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:41:17;77.59209873896089;;;193;149242
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:43:47;79.37872914654636;;;200;151174
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:46:17;81.52937868990722;;;203;149394
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:48:47;70.43701458483946;;;177;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:51:17;86.51971403812826;;;213;147712
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:53:48;70.91364989813509;;;181;153144
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:56:30;87.17979339583209;;;219;150723
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T09:59:00;72.01584348556682;;;180;149967
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:01:21;80.01380005838486;;;201;150724
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:03:51;91.4116919146558;;;229;150309
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:06:21;78.75625795642681;;;199;151607
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:08:52;85.87976832434592;;;215;150210
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:11:21;81.98688209886419;;;205;150024
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:13:51;79.72117618780547;;;199;149772
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:16:24;77.00287264602618;;;193;150384
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:18:52;79.67967967967968;;;199;149850
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:21:33;79.85179934058732;;;199;149527
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:24:03;76.37963209810717;;;191;150040
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:26:23;88.21601001370925;;;222;150993
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:28:53;71.78952434426887;;;179;149604
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:31:30;75.76311399690302;;;190;150469
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:33:52;74.66361446424531;;;187;150274
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:36:34;80.83880262526013;;;202;149928
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:38:54;71.94959553196986;;;181;150939
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:41:26;72.28049624620627;;;181;150248
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:43:55;87.05085287207918;;;218;150257
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:51:25;89.08245075720083;;;225;151545
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:53:56;88.47323883789205;;;222;150554
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:56:27;78.37178615698349;;;196;150054
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T10:58:57;80.16514018878891;;;200;149691
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:01:28;80.41721406106932;;;202;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:03:58;78.78743888034735;;;199;151547
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:06:33;79.3580812979455;;;195;147433
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:09:01;73.58149051703785;;;187;152484
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:11:30;87.70871052102193;;;218;149130
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:14:00;69.23323195133665;;;173;149928
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:16:31;85.12154564890332;;;215;151548
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:19:10;88.04637108877343;;;220;149921
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:24:01;88.92033885858862;;;222;149797
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:26:31;83.54931341652731;;;209;150091
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:31:39;75.67353407290015;;;191;151440
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:34:12;82.46244284781189;;;202;146976
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:36:32;88.72573500321047;;;228;154183
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:39:18;84.77004791640287;;;212;150053
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:41:45;78.6229078563345;;;198;151101
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:44:17;72.80179038477094;;;180;148348
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:46:50;87.72559642309324;;;224;153205
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:49:06;73.83952210529117;;;185;150326
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:51:40;76.10572453181034;;;191;150580
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:54:07;74.51353595075628;;;184;148161
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:56:37;82.22007440850534;;;207;151058
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T11:59:07;73.48900644187417;;;185;151043
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:01:37;75.4737073297349;;;189;150251
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:04:08;82.17383537444671;;;207;151143
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:06:49;76.12891162368277;;;190;149746
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:09:20;82.10893118203484;;;205;149801
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:11:38;69.22939198822304;;;174;150803
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-20T12:14:09;73.03321941399535;;;182;149521
