sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81046;SPS30;70539;51.970;5.670;2023-12-20T00:01:14;4.2;4.0;3.8;3.3;;;;2.0;88.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T00:03:42;3.8;3.7;3.5;3.1;;;;2.0;93.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:12:17;5.5;5.1;4.2;3.1;;;;1.0;84.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:14:46;4.2;3.9;3.4;2.7;;;;3.0;97.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:17:15;4.3;4.1;3.5;2.8;;;;15.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:19:43;4.5;4.3;3.7;3.0;;;;35.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:22:11;3.8;3.6;3.2;2.5;;;;49.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:24:40;4.3;4.1;3.7;3.0;;;;57.0;105.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:27:08;3.9;3.8;3.4;2.9;;;;56.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:29:37;3.2;3.1;2.8;2.3;;;;54.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:32:06;3.4;3.2;2.8;2.2;;;;50.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:34:35;4.1;3.9;3.4;2.7;;;;46.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:42:02;3.7;3.5;3.1;2.6;;;;1.0;91.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:45:30;6.4;5.8;4.4;2.7;;;;1.0;92.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:47:59;4.8;4.4;3.5;2.4;;;;3.0;97.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:50:29;4.4;4.0;3.3;2.3;;;;16.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:53:01;4.3;4.0;3.3;2.3;;;;34.0;104.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:55:33;4.6;4.3;3.5;2.5;;;;45.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T01:58:05;4.4;4.0;3.3;2.3;;;;51.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:00:37;3.7;3.4;2.8;2.1;;;;49.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:03:06;4.1;3.8;3.1;2.3;;;;45.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:05:36;4.3;4.0;3.3;2.5;;;;42.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:08:08;4.5;4.1;3.4;2.4;;;;35.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:10:36;3.9;3.6;2.9;2.1;;;;25.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:13:06;4.9;4.5;3.7;2.7;;;;17.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:15:35;4.2;3.9;3.3;2.4;;;;12.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:18:05;4.1;3.8;3.1;2.3;;;;10.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:20:34;4.5;4.2;3.4;2.5;;;;8.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:23:03;4.1;3.8;3.2;2.3;;;;6.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:25:31;4.3;3.9;3.3;2.3;;;;5.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:28:00;4.4;4.0;3.3;2.4;;;;4.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:30:29;4.2;3.9;3.2;2.4;;;;3.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:32:57;4.3;4.0;3.4;2.5;;;;3.0;106.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:35:28;5.2;4.8;3.9;2.8;;;;3.0;108.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:37:56;4.0;3.7;3.0;2.2;;;;2.0;107.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:41:34;5.4;4.9;4.0;2.7;;;;1.0;85.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:44:03;4.8;4.4;3.6;2.6;;;;3.0;96.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:46:32;5.4;5.0;4.1;2.9;;;;16.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:49:00;4.2;3.9;3.2;2.3;;;;36.0;98.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:51:28;5.2;4.8;3.9;2.8;;;;48.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:53:58;4.2;3.9;3.3;2.6;;;;1.0;90.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:56:26;4.1;3.8;3.3;2.5;;;;3.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T02:58:54;4.0;3.8;3.2;2.4;;;;11.0;105.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:01:23;4.7;4.3;3.6;2.7;;;;25.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:03:52;5.4;5.0;4.1;2.9;;;;34.0;105.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:06:21;4.6;4.3;3.5;2.5;;;;40.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:08:51;4.8;4.5;3.8;2.8;;;;42.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:11:19;3.7;3.4;2.9;2.2;;;;40.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:13:48;5.5;5.1;4.2;3.1;;;;38.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:16:16;4.5;4.2;3.5;2.6;;;;36.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:18:45;4.9;4.6;3.9;2.9;;;;31.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:21:13;5.0;4.7;3.9;2.9;;;;25.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:23:42;5.3;4.9;4.2;3.1;;;;19.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:26:13;5.8;5.4;4.6;3.5;;;;14.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:28:41;4.6;4.3;3.6;2.8;;;;11.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:31:12;5.3;5.0;4.3;3.3;;;;9.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:33:41;5.8;5.4;4.6;3.5;;;;7.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:36:10;5.3;5.0;4.2;3.2;;;;6.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:38:38;5.6;5.2;4.3;3.2;;;;5.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:41:07;5.0;4.7;3.9;3.0;;;;4.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:43:36;5.6;5.2;4.3;3.2;;;;3.0;104.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:46:05;6.0;5.5;4.6;3.3;;;;3.0;101.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:48:35;5.3;5.0;4.2;3.1;;;;3.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:51:04;4.9;4.5;3.8;2.8;;;;2.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:53:33;4.9;4.5;3.8;2.9;;;;2.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:56:01;6.4;5.9;4.9;3.5;;;;2.0;100.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T03:58:29;5.7;5.3;4.2;2.9;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:00:58;5.7;5.3;4.4;3.1;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:03:26;6.7;6.1;5.0;3.5;;;;2.0;110.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:05:55;6.2;5.7;4.6;3.2;;;;1.0;109.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:08:24;5.8;5.3;4.3;3.0;;;;1.0;107.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:10:52;7.0;6.4;5.2;3.6;;;;1.0;105.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:13:21;6.8;6.2;5.0;3.5;;;;1.0;103.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:15:49;6.2;5.8;4.7;3.3;;;;1.0;95.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:18:18;6.5;6.0;4.9;3.4;;;;1.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:20:48;5.7;5.2;4.2;2.8;;;;1.0;113.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:23:17;5.4;5.0;4.0;2.8;;;;1.0;99.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:25:46;5.6;5.2;4.2;2.9;;;;1.0;94.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:28:14;4.9;4.5;3.6;2.5;;;;1.0;98.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:30:45;6.4;5.8;4.7;3.1;;;;1.0;106.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:33:13;6.0;5.5;4.5;3.1;;;;1.0;98.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:35:42;5.5;5.0;4.0;2.7;;;;1.0;89.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:38:12;5.8;5.3;4.2;2.7;;;;1.0;90.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:40:41;5.8;5.2;4.1;2.7;;;;1.0;90.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:43:09;6.4;5.8;4.6;3.0;;;;1.0;107.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:45:39;6.2;5.7;4.5;2.9;;;;1.0;102.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:48:09;5.5;5.0;3.9;2.6;;;;1.0;108.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:50:38;6.9;6.2;4.9;3.2;;;;1.0;107.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:53:06;5.5;5.0;3.9;2.5;;;;1.0;106.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:55:34;6.6;6.0;4.6;2.9;;;;1.0;131.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T04:58:03;7.9;7.1;5.4;3.3;;;;1.0;111.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:00:32;7.0;6.3;4.9;3.1;;;;1.0;106.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:03:00;4.9;4.5;3.5;2.3;;;;1.0;112.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:05:29;6.3;5.8;4.5;2.9;;;;1.0;111.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:07:59;7.2;6.6;5.2;3.4;;;;1.0;120.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:10:28;6.6;6.0;4.6;3.0;;;;1.0;117.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:12:56;5.5;5.0;4.0;2.6;;;;1.0;117.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:15:25;6.0;5.4;4.1;2.6;;;;1.0;118.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:17:53;7.2;6.5;5.1;3.3;;;;1.0;107.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:20:22;5.9;5.4;4.2;2.8;;;;1.0;109.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:22:52;6.0;5.5;4.3;2.7;;;;1.0;109.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:25:20;6.1;5.6;4.4;2.8;;;;1.0;120.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:27:50;6.2;5.6;4.4;2.8;;;;1.0;157.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:30:18;5.5;5.0;3.9;2.6;;;;1.0;129.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:32:47;7.3;6.6;5.2;3.4;;;;1.0;116.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:35:15;6.0;5.4;4.3;2.8;;;;1.0;131.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:37:44;6.6;6.0;4.7;3.0;;;;1.0;130.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:40:14;5.9;5.3;4.2;2.7;;;;1.0;144.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:42:42;6.4;5.8;4.6;3.0;;;;1.0;134.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:45:11;6.2;5.7;4.5;2.9;;;;1.0;128.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:47:40;5.7;5.2;4.0;2.5;;;;1.0;125.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:50:09;5.7;5.1;4.0;2.5;;;;1.0;129.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:52:38;6.8;6.2;4.8;3.1;;;;1.0;140.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:55:08;5.8;5.3;4.1;2.7;;;;1.0;138.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T05:57:37;6.4;5.8;4.4;2.7;;;;1.0;130.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:00:06;7.5;6.8;5.3;3.3;;;;1.0;139.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:02:35;6.2;5.6;4.4;2.9;;;;1.0;131.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:05:06;6.4;5.8;4.6;3.0;;;;1.0;139.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:07:37;6.8;6.2;4.8;3.1;;;;1.0;150.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:10:06;6.1;5.6;4.4;2.9;;;;1.0;145.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:12:35;6.7;6.1;4.8;3.2;;;;1.0;148.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:15:05;6.1;5.5;4.4;2.9;;;;1.0;136.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:17:34;7.1;6.4;5.0;3.3;;;;1.0;141.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:20:04;6.8;6.2;4.8;3.0;;;;1.0;137.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:22:36;7.8;7.1;5.4;3.3;;;;1.0;137.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:25:05;6.7;6.1;4.7;2.9;;;;1.0;146.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:27:35;7.0;6.3;4.8;2.9;;;;1.0;145.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:30:04;7.9;7.0;5.3;3.1;;;;1.0;151.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:32:35;7.7;6.9;5.2;3.1;;;;1.0;142.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:35:04;6.5;5.9;4.6;2.9;;;;1.0;146.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:37:33;6.1;5.6;4.4;2.8;;;;1.0;145.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:40:03;6.7;6.1;4.7;3.0;;;;1.0;145.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:42:32;5.9;5.4;4.3;2.9;;;;1.0;151.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:45:01;5.9;5.4;4.3;2.9;;;;1.0;149.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:47:29;7.0;6.4;4.9;3.2;;;;1.0;156.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:49:58;6.1;5.6;4.5;3.0;;;;1.0;169.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:52:27;5.8;5.3;4.3;3.0;;;;1.0;186.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:54:55;6.6;6.1;4.9;3.4;;;;1.0;181.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:57:24;5.6;5.2;4.2;3.0;;;;1.0;183.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T06:59:52;6.0;5.5;4.4;3.0;;;;1.0;197.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:02:21;6.4;5.8;4.6;3.0;;;;1.0;194.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:04:49;6.8;6.2;4.8;3.0;;;;1.0;211.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:07:18;6.6;6.0;4.7;3.2;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:09:47;6.4;5.8;4.7;3.2;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:12:15;5.3;4.8;3.9;2.8;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:14:45;5.5;5.1;4.1;2.8;;;;1.0;203.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:17:14;5.3;4.9;4.1;2.9;;;;1.0;210.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:19:42;5.7;5.3;4.3;3.1;;;;1.0;217.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:22:11;5.6;5.2;4.1;2.8;;;;1.0;223.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:24:39;7.0;6.4;5.0;3.4;;;;1.0;227.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:27:08;7.8;7.2;5.8;4.1;;;;1.0;218.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:29:38;5.6;5.1;4.1;2.9;;;;1.0;214.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:32:07;7.0;6.4;5.2;3.6;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:34:36;5.9;5.4;4.2;2.8;;;;1.0;204.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:37:06;7.7;7.0;5.5;3.7;;;;1.0;198.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:39:38;6.2;5.6;4.5;3.0;;;;1.0;208.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:42:08;7.9;7.1;5.5;3.5;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:44:37;7.1;6.5;5.1;3.4;;;;1.0;197.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:47:05;5.5;5.0;4.1;2.8;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:49:34;5.7;5.3;4.3;3.1;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:52:03;6.5;5.9;4.7;3.2;;;;1.0;202.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:54:32;6.6;6.1;5.0;3.5;;;;1.0;201.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:57:00;5.8;5.4;4.5;3.3;;;;1.0;215.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T07:59:31;5.7;5.3;4.3;3.0;;;;1.0;214.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:02:00;6.6;6.1;4.9;3.4;;;;1.0;209.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:04:28;7.3;6.6;5.3;3.5;;;;1.0;209.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:06:57;6.8;6.2;4.9;3.2;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:09:26;5.6;5.1;4.2;3.0;;;;1.0;204.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:11:55;6.1;5.6;4.5;3.2;;;;1.0;213.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:14:26;6.8;6.2;4.9;3.3;;;;1.0;212.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:16:54;5.7;5.2;4.1;2.8;;;;1.0;214.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:19:23;7.0;6.5;5.2;3.7;;;;1.0;207.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:21:51;6.5;6.0;4.7;3.0;;;;1.0;204.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:24:20;6.4;5.8;4.6;3.0;;;;1.0;202.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:26:48;6.1;5.6;4.5;3.0;;;;1.0;198.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:29:17;6.3;5.8;4.6;3.2;;;;1.0;190.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:31:47;5.5;5.0;3.9;2.6;;;;1.0;192.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:34:20;6.8;6.2;5.0;3.4;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:36:48;6.9;6.3;5.0;3.3;;;;1.0;190.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:39:18;7.3;6.7;5.2;3.3;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:41:46;6.3;5.8;4.6;3.2;;;;1.0;189.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:44:15;6.8;6.2;4.9;3.2;;;;1.0;188.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:46:43;6.5;5.9;4.5;2.9;;;;1.0;182.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:49:14;6.2;5.6;4.4;2.9;;;;1.0;180.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:51:43;7.7;7.0;5.4;3.4;;;;1.0;178.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:54:11;6.6;6.0;4.7;3.0;;;;1.0;212.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:56:40;6.6;5.9;4.5;2.8;;;;1.0;201.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T08:59:09;7.8;7.1;5.4;3.3;;;;1.0;198.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:01:38;6.2;5.6;4.3;2.7;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:04:06;6.4;5.8;4.5;2.9;;;;1.0;178.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:06:35;6.7;6.1;4.8;3.1;;;;1.0;180.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:09:03;7.8;7.1;5.5;3.4;;;;1.0;179.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:11:34;8.1;7.3;5.6;3.4;;;;1.0;177.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:14:03;6.7;6.0;4.6;2.9;;;;1.0;189.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:16:31;6.3;5.7;4.4;2.8;;;;1.0;191.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:19:00;6.3;5.7;4.4;2.8;;;;1.0;201.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:21:28;7.1;6.4;5.0;3.2;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:23:58;7.1;6.4;4.9;3.1;;;;1.0;198.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:26:27;7.0;6.3;4.9;3.1;;;;1.0;207.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:28:55;7.2;6.5;5.0;3.2;;;;1.0;220.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:31:23;6.5;5.9;4.6;3.0;;;;1.0;213.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:33:53;5.5;5.0;4.0;2.7;;;;1.0;184.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:36:21;6.5;5.9;4.7;3.1;;;;1.0;188.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:38:49;7.3;6.7;5.3;3.6;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:41:18;6.9;6.3;5.0;3.3;;;;1.0;231.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:43:47;6.3;5.8;4.6;3.1;;;;1.0;236.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:46:18;7.1;6.4;5.0;3.2;;;;1.0;228.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:48:52;6.4;5.9;4.6;3.1;;;;1.0;201.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:51:21;6.8;6.2;4.9;3.3;;;;1.0;203.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:53:51;6.7;6.1;4.9;3.2;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:56:24;6.6;6.1;4.9;3.3;;;;1.0;200.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T09:58:55;5.4;4.9;3.9;2.6;;;;1.0;178.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:01:24;8.5;7.7;6.1;4.0;;;;1.0;187.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:03:54;7.0;6.4;5.2;3.6;;;;1.0;215.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:06:28;8.2;7.6;6.2;4.5;;;;1.0;215.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:08:58;6.0;5.6;4.6;3.2;;;;1.0;202.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:11:27;5.6;5.2;4.3;3.1;;;;1.0;188.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:14:00;6.6;6.0;4.7;3.1;;;;1.0;191.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:16:29;8.2;7.5;5.9;3.9;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:18:59;6.9;6.3;5.0;3.3;;;;1.0;193.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:21:30;5.6;5.1;4.1;2.7;;;;1.0;213.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:24:00;6.6;6.0;4.8;3.3;;;;1.0;221.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:26:29;6.0;5.5;4.4;3.0;;;;1.0;220.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:28:59;7.4;6.7;5.2;3.3;;;;1.0;219.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:31:31;6.1;5.6;4.4;3.0;;;;1.0;220.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:34:02;7.3;6.6;5.3;3.6;;;;1.0;231.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:36:31;7.2;6.5;5.2;3.5;;;;1.0;214.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:39:02;6.6;6.0;4.7;3.1;;;;1.0;204.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:41:35;6.2;5.7;4.5;3.1;;;;1.0;206.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:44:09;6.5;6.0;4.8;3.3;;;;1.0;204.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:46:42;7.9;7.3;6.0;4.2;;;;1.0;224.0;
81046;SPS30;70539;51.970;5.670;2023-12-20T10:49:17;5.0;4.6;3.8;2.6;;;;1.0;218.0;
