sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:01:45;62.92;45.23;70.30;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:04:10;64.58;49.52;70.55;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:06:36;62.69;44.92;73.14;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:09:01;64.85;49.30;71.88;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:11:27;64.69;50.65;71.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:13:52;61.59;49.77;69.78;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:16:18;64.82;50.29;71.70;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:18:44;63.12;45.89;72.39;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:21:09;64.40;51.06;72.28;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:23:35;66.04;52.13;73.09;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:26:00;64.85;53.12;71.09;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:28:26;59.54;44.86;70.12;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:30:51;63.13;44.03;72.67;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:33:17;63.82;45.70;72.91;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:35:42;62.38;52.80;70.98;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:38:08;64.84;53.23;71.44;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:40:34;63.21;44.96;71.75;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:43:00;63.78;45.87;72.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:45:25;62.73;47.79;72.02;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:47:51;61.06;44.97;71.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:50:16;64.63;45.91;72.42;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:52:42;64.50;54.26;73.12;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:55:07;62.61;45.53;70.31;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:57:33;62.09;47.45;71.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T00:59:59;64.11;44.36;72.81;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:02:24;58.42;42.22;69.43;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:04:50;61.32;44.37;70.32;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:07:15;61.96;48.25;68.58;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:09:41;63.39;48.44;70.89;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:12:06;61.90;50.51;69.43;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:14:32;62.17;51.15;72.05;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:16:57;61.00;43.56;69.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:19:24;63.22;48.22;70.03;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:21:49;61.04;44.45;70.58;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:24:15;59.26;40.60;67.32;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:26:42;63.79;49.04;71.21;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:29:07;61.84;48.14;68.96;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:31:33;61.68;49.04;70.92;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:33:58;60.16;47.75;69.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:36:24;60.84;49.74;70.94;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:38:49;62.57;47.31;69.61;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:41:15;60.66;44.01;68.21;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:43:40;62.97;51.67;71.22;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:46:06;57.95;42.11;67.06;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:48:32;63.22;47.31;71.16;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:50:58;64.00;50.91;69.59;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:53:24;63.93;50.59;70.65;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:55:50;61.96;47.65;69.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T01:58:17;62.63;51.40;71.36;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:00:43;64.02;47.63;71.91;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:03:09;64.21;48.62;70.66;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:05:35;59.07;44.71;67.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:08:01;60.61;46.26;70.31;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:10:28;65.81;56.74;74.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:12:54;65.53;43.86;73.05;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:15:19;61.80;42.03;71.41;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:17:45;64.75;49.52;72.72;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:20:11;61.57;51.59;67.81;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:22:37;62.99;49.72;70.69;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:25:02;64.90;51.35;73.37;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:27:28;63.98;51.08;71.75;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:29:54;62.36;50.53;72.91;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:32:20;62.13;48.55;69.96;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:34:49;62.37;50.79;70.51;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:37:14;60.65;46.59;70.80;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:39:40;62.97;46.30;71.78;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:42:05;59.75;42.87;68.53;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:44:31;63.08;47.96;70.55;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:46:56;61.29;47.60;69.91;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:49:22;62.73;45.64;72.11;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:51:47;64.56;51.88;72.30;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:54:13;61.21;49.03;70.22;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:56:38;61.38;42.56;69.04;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T02:59:04;60.64;44.97;68.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:01:33;61.28;43.53;68.86;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:03:59;61.17;42.82;70.11;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:06:25;59.51;50.14;68.04;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:08:50;65.50;52.98;73.65;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:11:16;61.96;44.52;72.48;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:13:41;61.08;45.35;69.30;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:16:13;62.76;51.84;69.55;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:18:38;63.25;52.16;70.36;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:21:04;60.69;45.90;68.95;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:23:30;62.66;46.26;69.64;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:25:57;65.35;49.76;79.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:28:23;62.77;51.60;70.72;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:30:49;62.10;48.42;68.39;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:33:14;65.79;50.32;71.72;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:35:40;63.21;49.99;71.36;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:38:05;62.70;47.21;69.80;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:40:31;63.71;49.71;72.27;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:42:56;61.56;46.96;70.18;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:45:22;61.41;43.97;68.34;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:47:47;62.52;51.45;70.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:50:13;63.37;49.98;73.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:52:39;63.98;50.65;69.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:55:04;63.34;50.17;69.99;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:57:30;62.64;47.34;68.23;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T03:59:56;59.84;47.07;67.73;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:02:21;61.88;48.02;68.11;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:04:47;62.48;47.59;68.33;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:07:12;63.38;50.07;71.71;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:09:37;65.03;50.95;71.48;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:12:03;60.68;46.24;69.00;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:14:30;64.63;52.14;71.01;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:16:55;63.07;51.04;71.57;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:19:21;61.68;47.55;69.48;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:21:47;62.99;47.77;69.35;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:24:13;63.36;51.98;72.01;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:26:38;62.28;46.49;68.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:29:04;63.74;51.44;70.71;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:31:29;63.60;48.81;71.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:33:55;66.24;52.45;71.82;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:36:20;63.99;51.74;71.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:38:46;65.01;52.64;71.13;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:41:11;66.02;50.83;74.91;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:43:41;64.96;52.50;73.86;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:46:06;64.75;52.97;70.86;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:48:31;64.00;50.98;70.52;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:50:57;61.81;49.71;69.75;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:53:23;64.68;49.85;74.85;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:55:48;64.71;51.82;73.83;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T04:58:13;66.55;53.40;72.58;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:00:39;64.59;49.91;71.13;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:03:05;61.43;49.88;68.31;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:05:30;65.32;51.68;70.51;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:07:57;65.83;57.11;74.10;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:10:22;64.92;54.98;70.83;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:12:48;63.77;54.26;68.15;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:15:13;65.33;53.61;69.94;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:17:39;65.12;57.22;71.29;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:20:04;65.48;55.91;71.74;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:22:30;65.30;52.77;71.95;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:24:56;64.95;55.64;70.43;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:27:21;66.00;55.59;70.74;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:29:47;64.26;53.99;69.94;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:32:12;66.37;59.25;73.73;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:34:38;65.85;56.59;71.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:37:03;64.22;53.62;68.35;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:39:29;67.07;56.76;74.94;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:41:56;66.03;57.12;76.61;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:44:21;65.48;54.21;70.24;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:46:47;66.02;57.10;70.73;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:49:12;65.42;53.92;71.59;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:51:39;66.84;58.19;75.87;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:54:04;66.48;57.48;72.10;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:56:30;65.13;55.98;71.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T05:58:55;65.75;57.83;71.03;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:01:20;64.35;55.88;69.97;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:03:46;64.94;56.70;69.76;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:06:12;66.35;55.80;72.15;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:08:38;63.95;55.55;70.52;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:11:03;65.07;55.87;69.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:13:30;65.48;56.34;69.61;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:15:56;64.90;55.88;71.37;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:18:22;66.61;60.18;70.73;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:20:47;65.38;55.42;70.23;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:23:12;65.20;56.06;73.85;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:25:38;67.39;59.27;72.68;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:28:04;65.17;55.77;69.15;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:30:29;64.93;58.52;70.62;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:32:55;66.73;57.23;73.10;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:35:22;65.54;57.46;71.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:37:48;67.17;59.30;72.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:40:13;64.75;54.00;73.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:42:39;65.65;56.64;70.06;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:45:04;66.95;57.16;71.72;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:47:30;64.93;55.02;69.53;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:49:55;65.00;54.97;68.81;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:52:21;64.96;56.35;72.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:54:47;66.64;55.83;73.74;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:57:12;66.70;57.48;71.84;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T06:59:39;64.82;56.76;70.22;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:02:05;65.86;57.91;69.75;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:04:30;65.14;56.45;73.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:06:56;65.41;55.96;75.19;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:09:22;65.67;58.13;74.05;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:11:48;67.21;61.22;76.77;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:14:14;67.88;62.23;73.62;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:16:39;67.04;61.49;71.58;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:19:05;66.00;57.49;71.31;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:21:31;65.85;59.00;72.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:23:57;66.76;56.92;70.70;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:26:23;65.69;58.03;72.12;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:28:48;65.64;58.35;70.12;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:31:15;65.34;57.92;71.29;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:33:41;66.25;55.19;78.73;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:36:06;64.69;55.31;68.98;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:38:32;64.72;57.51;74.39;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:40:57;66.09;57.73;71.22;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:43:23;65.58;56.53;72.14;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:45:48;65.42;55.80;70.81;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:48:14;65.92;56.98;71.89;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:50:39;64.90;56.65;71.35;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:53:05;65.78;57.52;70.69;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:55:31;65.27;56.83;69.78;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T07:57:57;64.35;57.23;68.66;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:00:22;66.10;58.73;74.71;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:02:48;66.25;58.37;71.14;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:05:13;64.92;56.78;71.63;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:07:39;65.21;57.05;69.55;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:10:05;64.30;57.22;69.53;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:12:30;65.84;58.25;73.03;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:14:56;65.50;55.75;71.64;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:17:22;64.75;55.60;71.26;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:19:48;65.99;60.15;69.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:22:14;65.13;59.28;71.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:24:39;66.05;59.28;74.04;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:27:05;66.53;57.05;79.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:29:31;64.45;57.66;71.53;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:31:56;65.42;56.66;69.34;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:34:22;65.75;56.28;75.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:36:49;65.32;56.64;70.06;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:39:15;66.18;59.23;72.01;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:41:40;64.50;57.16;70.24;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:44:06;67.11;60.89;71.80;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:46:31;66.37;58.69;74.18;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:48:57;64.49;56.81;69.09;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:51:22;67.01;59.08;77.03;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:53:50;65.29;55.27;70.77;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:56:16;64.35;56.17;72.13;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T08:58:43;65.26;56.51;72.68;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:01:09;64.87;57.15;71.57;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:03:34;65.08;58.72;72.41;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:06:00;64.13;55.43;68.97;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:08:26;66.52;58.38;73.61;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:10:51;76.64;58.14;91.78;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:13:17;65.88;57.58;76.30;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:15:42;66.61;56.26;71.99;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:18:08;65.58;56.87;71.17;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:20:33;66.11;57.14;73.86;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:22:59;64.54;55.27;69.28;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:25:24;65.30;56.40;77.28;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:27:51;66.60;59.23;72.42;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:30:17;64.08;56.40;68.79;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:32:43;65.67;57.44;75.15;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:35:08;65.71;56.23;78.70;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:37:34;64.65;55.65;71.54;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:40:00;66.11;55.83;72.44;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:45:03;64.72;56.55;72.83;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:47:29;65.84;57.57;69.46;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:49:54;64.46;56.18;74.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:52:20;66.04;58.20;74.69;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:54:48;65.60;56.52;72.92;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:57:15;66.46;57.75;80.88;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T09:59:40;65.16;57.76;70.57;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:02:06;65.51;56.58;78.64;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:04:34;64.38;54.89;70.24;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:07:01;65.83;57.78;69.25;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:09:29;64.39;55.22;70.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:11:56;65.34;57.13;73.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:14:22;66.55;56.76;71.17;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:16:48;64.62;55.67;70.33;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:19:16;65.28;55.87;69.17;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:21:41;64.83;56.76;69.77;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:24:07;63.83;54.87;68.23;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:26:32;64.59;54.92;71.30;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:29:01;66.16;55.97;74.89;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:31:34;64.01;56.16;68.50;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:34:00;65.32;56.43;73.31;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:36:26;64.73;56.60;71.58;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:38:53;64.49;56.68;69.65;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:41:29;66.39;57.91;71.40;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:44:01;64.87;57.85;71.01;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:46:28;64.35;56.68;69.02;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:48:55;65.33;56.60;71.42;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:51:21;64.75;56.93;69.83;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:53:48;64.13;56.77;68.06;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:56:17;65.14;54.68;70.45;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T10:58:49;64.92;56.18;70.99;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:01:15;65.41;56.54;72.94;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:03:51;64.66;55.39;69.08;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:06:24;64.23;55.53;69.37;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:09:00;64.29;54.88;73.20;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:11:56;64.87;55.85;73.01;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:14:22;65.39;53.88;70.02;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:16:49;65.94;56.86;77.65;;
79587;Laerm;74146;52.51098000;13.39269000;2023-12-20T11:19:14;66.16;57.71;71.37;;
