sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:01:01;118;50;;297;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:03:32;104;49;;261;150309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:06:03;126;53;;318;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:08:33;116;49;;293;151487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:11:04;119;50;;301;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:13:34;120;52;;303;150760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:16:05;111;49;;280;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:18:36;127;51;;319;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:21:07;112;51;;284;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:23:37;114;51;;287;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:26:08;119;50;;301;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:28:39;120;52;;296;147176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:31:09;111;49;;286;154145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:33:44;124;52;;313;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:36:11;115;52;;289;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:38:41;113;51;;286;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:41:12;119;51;;298;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:43:42;126;50;;316;149389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:46:13;115;51;;292;151406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:48:46;108;52;;273;151245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:51:14;122;50;;307;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:53:44;108;50;;271;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:56:15;119;52;;300;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T00:58:45;104;51;;263;150915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:01:16;129;52;;322;149714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:03:47;120;52;;302;150346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:06:17;120;52;;306;151939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:08:48;112;52;;282;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:11:19;130;52;;327;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:13:50;116;52;;290;149636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:16:20;124;52;;312;149846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:18:51;123;52;;314;152572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:21:22;116;52;;292;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:23:53;126;52;;317;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:26:23;122;52;;309;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:28:54;112;52;;281;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:31:25;124;51;;311;150139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:33:55;114;52;;287;149905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:36:26;125;52;;317;151950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:38:56;116;52;;292;150378
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:41:27;126;52;;317;150944
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:43:57;122;52;;307;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:46:28;117;52;;293;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:48:59;126;53;;319;150992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:51:30;121;52;;306;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:54:00;146;54;;368;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:56:31;129;52;;325;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T01:59:01;124;55;;312;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:01:31;121;51;;303;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:04:01;108;53;;271;149496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:06:32;132;52;;334;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:09:03;127;53;;322;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:11:34;122;53;;308;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:14:05;134;54;;339;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:16:35;125;54;;313;149909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:19:06;125;54;;317;151227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:21:36;108;50;;269;149004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:24:06;128;54;;325;151612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:26:37;122;53;;308;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:29:07;123;52;;306;148639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:31:38;121;53;;309;152842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:34:09;129;53;;325;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:36:40;138;53;;349;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:39:10;128;54;;323;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:41:41;122;52;;307;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:44:12;114;52;;288;151001
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:46:42;127;52;;319;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:49:13;114;55;;288;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:51:43;136;52;;341;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:54:13;119;53;;299;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:56:44;128;53;;322;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T02:59:15;129;55;;320;148462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:01:45;128;54;;325;152163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:04:16;129;53;;326;151324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:06:47;117;52;;294;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:09:17;123;53;;310;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:11:48;113;53;;285;151274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:14:18;121;52;;303;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:16:49;123;54;;310;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:19:19;121;53;;303;149546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:21:49;121;53;;304;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:24:19;119;51;;299;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:26:50;125;53;;316;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:29:21;126;54;;317;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:31:51;129;55;;325;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:34:22;123;54;;308;149042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:36:53;130;54;;331;152269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:39:23;107;53;;270;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:41:54;108;52;;273;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:44:25;122;52;;308;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:46:55;124;54;;312;150891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:49:26;125;54;;316;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:51:57;127;55;;320;150839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:54:27;133;54;;333;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:56:58;117;53;;296;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T03:59:29;126;54;;318;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:01:59;122;53;;306;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:04:29;118;55;;296;150220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:07:00;122;52;;306;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:09:31;126;54;;319;151271
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:12:02;109;52;;275;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:14:31;123;54;;307;149028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:17:02;127;54;;321;151251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:19:33;121;54;;305;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:22:04;126;54;;318;150511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:24:34;143;53;;359;149867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:27:05;124;56;;314;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:29:35;134;54;;339;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:32:06;131;52;;330;150824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:34:37;118;54;;296;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:37:08;133;55;;335;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:39:38;118;53;;296;149936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:42:09;139;56;;354;151759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:44:40;128;54;;324;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:47:10;122;53;;309;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:49:41;122;54;;308;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:52:12;113;55;;284;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:54:43;134;53;;337;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:57:13;118;54;;297;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T04:59:44;127;56;;320;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:02:15;129;54;;322;148909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:04:46;120;54;;307;152300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:07:17;127;54;;319;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:09:46;147;56;;370;150276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:12:17;120;54;;304;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:14:48;139;55;;350;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:17:18;129;54;;324;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:19:49;124;55;;312;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:22:19;120;53;;302;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:24:50;128;54;;323;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:27:21;131;56;;331;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:29:52;136;55;;344;150797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:32:23;124;55;;313;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:34:53;110;53;;278;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:37:23;125;52;;313;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:39:54;133;55;;334;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:42:24;132;54;;335;151655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:44:55;139;57;;351;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:47:26;135;54;;341;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:49:56;133;56;;335;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:52:27;131;54;;330;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:55:02;125;56;;316;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:57:28;141;54;;355;150755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T05:59:59;136;57;;342;150043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:02:30;124;54;;314;151541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:05:00;127;53;;317;149420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:07:31;133;56;;337;151125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:10:02;130;54;;328;150947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:12:34;129;55;;323;149477
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:15:02;126;52;;318;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:17:32;134;57;;337;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:20:03;134;55;;339;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:22:34;133;54;;335;150600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:25:04;135;54;;341;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:27:34;130;56;;325;149769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:30:05;137;54;;345;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:32:35;137;54;;344;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:35:06;137;57;;345;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:37:36;133;54;;335;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:40:23;133;56;;336;151272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:45:18;120;54;;302;150744
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:50:17;125;56;;314;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:52:41;130;54;;325;149581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:55:23;115;56;;293;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T06:57:40;116;54;;286;146979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:02:44;144;55;;361;150189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:05:24;142;57;;359;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:07:46;130;56;;326;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:10:20;133;55;;333;150021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:12:50;133;55;;336;151224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:15:13;132;56;;333;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:17:44;129;56;;322;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:20:15;121;54;;305;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:22:45;123;56;;312;151408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:25:16;125;56;;314;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:27:47;127;54;;320;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:30:21;134;58;;337;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:32:48;134;56;;337;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:35:18;124;56;;314;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:37:48;136;55;;343;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:40:19;134;58;;338;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:42:50;119;54;;296;149208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:45:20;125;54;;313;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:47:51;131;56;;335;152540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:50:21;140;55;;353;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:52:52;134;55;;338;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:55:23;117;57;;296;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T07:57:53;136;55;;343;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:00:23;138;57;;349;150656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:02:54;138;57;;347;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:05:25;136;56;;344;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:07:56;126;55;;316;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:10:28;129;56;;327;151018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:12:57;126;55;;319;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:15:28;124;55;;312;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:17:59;139;55;;350;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:20:29;127;57;;321;151149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:23:00;132;54;;332;150678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:25:31;122;54;;306;150280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:28:02;143;58;;360;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:30:32;130;56;;327;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:33:03;147;57;;369;149916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:35:33;123;54;;311;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:38:04;128;56;;324;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:40:34;136;58;;343;150578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:43:05;130;55;;328;150797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:45:35;128;56;;321;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:48:06;120;54;;303;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:50:37;133;57;;335;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:53:07;136;57;;343;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:55:38;143;57;;361;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T08:58:09;122;55;;308;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:00:40;134;58;;338;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:03:11;130;56;;329;151374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:05:41;127;56;;319;149573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:08:12;133;58;;337;151974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:10:43;126;58;;317;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:13:13;132;56;;334;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:15:44;138;58;;348;150969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:18:15;144;58;;362;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:20:46;129;58;;325;150503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:23:16;136;58;;343;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:25:47;121;58;;306;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:28:18;134;59;;338;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:30:48;121;57;;304;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:33:19;127;59;;322;151535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:35:50;121;57;;303;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:38:20;130;60;;327;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:40:51;136;58;;343;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:43:23;141;59;;355;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:45:52;132;58;;332;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:48:22;127;58;;318;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:50:53;134;59;;334;149487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:53:24;137;57;;348;151307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:55:53;137;59;;341;148736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T09:58:24;117;57;;297;151026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:00:55;128;58;;324;151692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:03:25;135;59;;337;148728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:05:56;127;57;;324;152217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:08:27;132;57;;332;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:11:02;123;57;;310;150896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:13:27;137;58;;344;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:15:59;132;60;;333;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:18:29;124;57;;312;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:21:00;154;59;;386;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:23:30;138;60;;347;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:26:00;116;57;;291;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:28:34;126;56;;318;151416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:31:02;125;60;;315;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:33:35;112;56;;283;151379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:36:04;131;58;;330;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:38:34;128;58;;322;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:41:05;127;59;;322;151339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:43:35;144;59;;363;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:46:05;117;57;;292;149671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:48:35;127;57;;320;150524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:51:06;124;59;;313;150472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:53:37;119;58;;300;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:56:08;119;56;;303;151702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T10:58:38;126;59;;315;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:01:09;121;56;;306;151095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:03:39;128;58;;323;150341
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:06:11;129;58;;323;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:08:43;124;56;;313;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:13:41;112;55;;281;149340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:16:10;119;58;;299;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:18:41;118;57;;296;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:21:12;130;57;;329;151323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:23:42;138;59;;343;148667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:26:15;125;55;;319;151997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:28:43;122;58;;306;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:31:14;122;56;;309;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-12-20T11:33:49;122;56;;308;150577
