sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:01:31;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:03:57;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:06:22;3;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:08:48;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:11:13;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:13:39;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:16:05;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:18:30;5;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:20:55;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:23:20;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:25:45;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:28:11;5;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:30:36;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:33:02;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:35:27;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:37:53;4;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:40:19;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:42:44;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:45:09;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:47:35;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:50:01;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:52:26;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:54:51;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:57:17;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T00:59:43;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:02:08;9;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:04:33;7;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:06:59;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:09:24;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:11:51;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:14:15;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:16:41;4;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:19:06;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:21:31;6;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:23:57;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:26:22;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:28:48;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:31:13;8;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:33:40;6;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:36:05;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:38:30;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:40:55;7;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:43:21;10;10;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:45:46;11;9;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:48:12;8;8;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:50:38;11;11;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:53:04;24;24;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:55:30;15;15;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T01:57:54;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:00:19;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:02:45;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:05:10;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:07:36;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:10:01;4;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:12:27;5;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:14:52;7;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:17:18;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:19:43;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:22:09;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:24:34;4;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:27:00;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:29:26;10;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:31:51;12;12;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:34:16;8;8;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:36:42;8;8;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:39:08;11;11;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:41:33;16;11;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:43:58;30;30;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:46:24;15;15;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:48:49;10;10;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:51:15;10;10;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:53:41;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:56:06;21;21;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T02:58:31;10;10;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:00:57;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:03:23;14;12;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:05:48;14;11;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:08:14;8;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:10:39;7;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:13:05;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:15:30;6;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:17:56;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:20:21;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:22:48;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:25:12;8;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:27:37;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:30:06;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:32:29;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:34:54;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:37:21;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:39:44;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:42:10;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:44:38;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:47:01;7;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:49:27;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:51:52;3;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:54:17;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:56:43;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T03:59:08;9;9;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:01:33;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:03:58;6;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:06:25;14;14;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:08:50;14;14;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:11:15;30;27;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:13:41;18;18;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:16:06;9;9;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:18:32;14;12;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:20:57;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:23:22;14;14;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:25:47;12;12;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:28:13;9;9;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:30:39;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:33:04;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:35:29;6;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:37:54;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:40:20;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:42:45;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:45:11;21;20;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:47:36;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:50:01;6;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:52:27;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:54:53;6;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:57:18;8;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T04:59:44;5;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:02:09;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:04:35;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:07:00;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:09:26;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:11:51;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:14:17;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:16:41;7;6;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:19:07;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:21:33;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:23:58;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:26:24;11;7;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:28:49;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:31:15;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:33:40;4;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:36:05;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:38:31;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:40:56;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:43:22;3;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:45:47;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:48:12;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:50:40;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:53:03;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:55:29;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T05:57:54;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:00:20;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:02:46;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:05:11;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:07:38;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:10:02;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:12:27;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:14:53;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:17:18;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:19:44;1;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:22:09;3;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:24:35;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:27:00;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:29:26;1;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:31:53;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:34:17;1;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:36:42;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:39:07;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:41:33;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:43:59;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:46:24;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:48:49;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:51:15;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:53:40;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:56:06;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T06:58:31;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:00:57;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:03:22;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:05:48;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:08:13;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:10:39;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:13:04;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:15:30;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:17:55;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:20:21;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:22:46;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:25:12;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:27:37;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:30:03;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:32:29;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:34:54;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:37:19;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:39:45;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:42:10;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:44:36;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:47:01;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:49:27;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:51:52;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:54:18;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:56:43;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T07:59:09;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:01:35;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:04:00;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:06:25;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:08:51;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:11:16;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:13:42;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:16:07;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:18:33;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:20:58;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:23:24;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:25:49;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:28:14;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:30:40;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:33:06;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:35:31;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:37:57;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:40:22;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:42:48;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:45:13;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:47:38;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:50:05;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:52:29;5;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:54:56;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:57:21;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T08:59:46;3;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:02:12;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:04:37;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:07:02;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:09:28;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:11:54;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:14:19;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:16:44;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:19:09;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:21:35;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:24:00;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:26:26;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:28:52;7;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:31:17;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:33:42;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:36:08;6;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:38:33;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:40:59;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:43:24;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:45:50;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:48:17;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:50:42;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:53:08;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:55:32;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T09:57:57;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:00:23;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:02:50;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:05:15;4;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:07:39;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:10:05;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:12:30;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:14:57;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:17:21;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:19:47;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:22:12;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:24:38;3;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:27:04;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:29:31;4;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:31:54;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:34:20;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:36:45;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:39:11;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:41:37;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:44:03;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:46:27;5;5;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:48:53;3;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:51:19;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:53:44;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:56:09;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T10:58:35;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:01:00;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:03:27;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:05:53;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:08:19;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:10:43;3;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:13:08;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:15:33;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:17:59;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:20:24;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:22:53;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:25:15;3;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:27:41;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:30:07;1;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:32:34;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:34:58;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:37:25;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:39:54;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:42:14;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:44:39;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:47:05;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:49:31;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:51:57;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:54:22;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:56:47;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T11:59:13;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:01:38;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:04:04;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:06:29;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:08:55;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:11:20;4;4;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:13:45;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:16:11;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:18:37;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:21:02;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:23:28;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:25:53;2;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:28:20;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:33:10;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:35:35;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:38:01;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:40:27;3;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:42:52;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:45:18;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:47:43;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:50:08;4;3;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:52:35;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:54:59;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:57:25;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T12:59:51;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:02:16;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:04:42;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:07:07;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:09:33;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:11:58;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:14:24;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:16:50;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:19:15;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:21:41;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:24:06;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:26:32;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:28:59;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:31:23;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:33:48;2;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:36:14;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:38:40;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:41:05;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:43:31;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:45:56;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:48:22;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:50:47;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:53:13;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:55:38;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T13:58:04;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:00:29;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:02:55;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:05:21;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:07:46;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:10:12;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:12:38;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:15:03;2;2;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:17:28;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:19:53;3;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:22:19;0;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:24:45;1;0;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:27:10;1;1;
84751;PMS5003;74978;37.772;-122.432;2023-12-20T14:29:37;1;1;
