sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:01:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:06:31;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:11:31;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:16:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:21:31;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:26:31;3.1;;3.1;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:31:31;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:36:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:41:31;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:46:31;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:51:31;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T00:56:31;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:01:31;3.4;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:06:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:11:31;3.2;;3.2;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:16:31;3.3;;3.3;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:21:31;3.7;;3.8;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:26:31;3.8;;4.0;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:31:31;3.8;;3.8;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:36:31;3.4;;3.4;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:41:31;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:46:31;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:51:31;4.3;;4.3;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T01:56:31;4.0;;4.0;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:01:31;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:06:31;3.5;;3.5;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:11:31;3.8;;4.0;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:16:31;3.9;;3.9;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:21:32;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:26:31;4.0;;4.1;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:31:31;3.9;;4.0;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:36:31;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:41:31;3.7;;3.7;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:46:31;3.4;;3.4;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:51:31;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T02:56:31;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:01:31;3.6;;3.6;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:06:31;3.5;;3.5;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:11:31;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:16:31;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:21:31;3.0;;3.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:26:31;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:31:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:36:31;3.3;;3.3;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:41:31;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:46:31;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:51:31;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T03:56:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:01:31;3.0;;3.1;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:06:31;2.9;;3.0;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:11:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:16:31;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:21:31;2.6;;2.7;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:26:31;2.8;;2.8;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:31:31;2.7;;2.7;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:36:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:41:31;3.0;;3.1;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:46:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:51:32;2.9;;3.0;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T04:56:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:01:31;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:06:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:11:31;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:16:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:21:31;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:26:31;2.6;;2.6;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:31:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:36:31;2.7;;2.7;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:41:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:46:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:51:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T05:56:31;2.6;;2.6;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:01:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:06:31;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:11:31;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:16:31;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:21:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:26:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:31:31;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:36:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:41:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:46:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:51:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T06:56:31;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:01:31;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:06:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:11:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:16:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:21:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:26:31;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:31:31;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:36:31;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:41:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:46:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:51:31;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T07:56:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:01:31;2.4;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:06:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:11:31;1.7;;1.7;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:16:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:21:31;1.6;;1.6;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:26:31;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:31:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:36:31;1.4;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:41:31;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:46:31;1.7;;1.7;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:51:31;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T08:56:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:01:31;2.3;;2.3;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:06:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:11:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:16:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:21:31;1.8;;1.9;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:26:31;2.1;;2.1;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:31:31;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:36:31;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:41:31;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T09:46:32;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T12:42:52;1.4;;1.4;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T12:47:52;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T12:52:52;1.4;;1.4;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T12:57:52;1.6;;1.6;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:02:52;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:07:52;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:12:52;1.4;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:17:52;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:22:52;1.4;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:27:52;1.5;;1.5;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:32:53;1.5;;1.5;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:37:52;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:42:53;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:47:52;1.5;;1.5;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:52:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T13:57:52;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:02:52;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:07:52;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:12:53;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:17:52;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:22:53;1.2;;1.2;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:27:52;1.2;;1.2;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:32:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:37:52;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:42:52;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:47:52;1.3;;1.3;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:52:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T14:57:52;1.2;;1.2;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:02:52;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:07:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:12:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:17:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:22:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:27:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:32:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:37:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:42:52;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:47:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:52:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T15:57:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:02:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:07:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:12:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:17:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:22:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:27:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:32:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:37:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:42:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:47:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:52:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T16:57:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:02:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:07:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:12:52;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:17:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:22:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:27:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:32:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:37:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:42:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:47:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:52:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T17:57:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:02:52;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:07:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:12:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:17:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:22:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:27:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:32:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:37:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:42:52;0.7;;0.7;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:47:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:52:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T18:57:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:02:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:07:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:12:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:17:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:22:52;0.7;;0.7;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:27:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:32:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:37:53;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:42:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:47:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:52:52;0.7;;0.7;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T19:57:52;0.6;;0.6;0.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:02:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:07:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:12:52;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:17:52;0.7;;0.7;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:22:52;0.7;;0.7;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:27:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:32:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:37:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:42:52;0.6;;0.6;0.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:47:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:52:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T20:57:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:02:52;0.6;;0.6;0.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:07:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:12:52;0.4;;0.4;0.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:17:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:22:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:27:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:32:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:37:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:42:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:47:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:52:52;0.5;;0.5;0.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T21:57:52;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:02:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:07:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:12:53;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:17:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:22:52;0.6;;0.6;0.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:27:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:32:52;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:37:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:42:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:47:52;0.6;;0.6;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:52:53;0.5;;0.5;0.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T22:57:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:02:53;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:07:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:12:52;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:17:53;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:22:52;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:27:52;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:32:52;1.1;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:37:54;1.1;;1.2;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:42:52;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:47:52;1.2;;1.2;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2023-12-20T23:52:52;1.0;;1.1;0.9;;;;;;
