sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-12-20T00:01:00;21.60;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T00:03:26;21.60;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:05:52;21.60;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:08:17;21.60;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:10:44;21.50;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:13:10;21.50;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:15:36;21.50;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:18:01;21.50;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:20:28;21.50;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T00:22:56;21.50;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:25:23;21.50;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:27:49;21.50;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:30:15;21.50;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:32:40;21.40;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:35:12;21.40;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T00:37:38;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:40:04;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:42:30;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:44:56;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:47:21;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:49:47;21.40;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:52:13;21.30;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:54:39;21.30;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:57:05;21.30;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T00:59:30;21.30;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T01:01:56;21.30;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:04:22;21.30;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:06:47;21.30;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:09:13;21.20;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:11:39;21.20;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:14:05;21.20;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T01:16:31;21.20;39.60
23377;DHT22;14353;46.070;13.222;2023-12-20T01:18:57;21.20;39.60
23377;DHT22;14353;46.070;13.222;2023-12-20T01:21:23;21.10;39.60
23377;DHT22;14353;46.070;13.222;2023-12-20T01:23:49;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:26:15;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:28:40;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:31:06;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:33:32;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:35:58;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:38:24;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:40:49;21.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:43:15;21.00;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:45:41;21.00;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T01:48:07;21.00;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T01:50:35;21.00;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T01:53:04;21.00;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T01:55:32;21.00;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T01:58:00;21.00;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:00:30;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:02:59;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:05:26;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:07:53;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:10:19;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:12:45;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:15:10;20.90;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:17:36;20.80;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:20:07;20.80;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:22:32;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:24:58;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:27:24;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:29:50;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:32:20;20.80;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T02:34:49;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:37:15;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:39:41;20.80;40.60
23377;DHT22;14353;46.070;13.222;2023-12-20T02:42:07;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:44:32;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:46:58;20.70;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:49:24;20.70;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T02:51:49;20.80;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:54:15;20.70;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:56:41;20.70;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T02:59:07;20.70;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T03:01:34;20.70;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T03:04:00;20.70;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T03:06:26;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:08:52;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:11:18;20.60;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T03:13:43;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:16:10;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:18:36;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:21:02;20.60;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T03:23:29;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:25:56;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:28:22;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:30:48;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:33:14;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:35:40;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:38:06;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:40:31;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:42:57;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:45:23;20.60;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T03:47:48;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:50:15;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:52:41;20.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:55:07;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:57:32;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T03:59:58;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:02:24;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:04:50;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:07:18;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:09:44;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:12:09;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:14:35;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:17:01;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:19:26;20.50;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T04:21:52;20.50;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T04:24:18;20.50;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T04:26:43;20.50;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T04:29:09;20.60;39.60
23377;DHT22;14353;46.070;13.222;2023-12-20T04:31:35;20.60;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T04:34:00;20.60;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T04:36:26;20.70;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T04:38:53;20.70;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:41:19;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T04:43:44;20.70;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:46:10;20.70;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:48:36;20.70;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:51:02;20.60;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T04:53:28;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:55:53;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T04:58:19;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:00:45;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:03:11;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:05:36;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:08:02;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:10:29;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:12:55;20.60;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:15:20;20.70;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T05:17:46;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T05:20:12;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T05:22:37;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T05:25:04;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T05:27:30;20.70;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T05:29:55;20.70;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T05:32:23;20.70;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T05:34:49;20.70;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T05:37:15;20.80;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T05:39:40;20.80;39.00
23377;DHT22;14353;46.070;13.222;2023-12-20T05:42:09;20.80;39.00
23377;DHT22;14353;46.070;13.222;2023-12-20T05:44:34;20.70;38.90
23377;DHT22;14353;46.070;13.222;2023-12-20T05:47:01;20.80;38.90
23377;DHT22;14353;46.070;13.222;2023-12-20T05:49:26;20.80;38.90
23377;DHT22;14353;46.070;13.222;2023-12-20T05:51:52;20.80;38.80
23377;DHT22;14353;46.070;13.222;2023-12-20T05:54:18;20.80;38.80
23377;DHT22;14353;46.070;13.222;2023-12-20T05:56:43;20.80;38.80
23377;DHT22;14353;46.070;13.222;2023-12-20T05:59:09;20.80;38.80
23377;DHT22;14353;46.070;13.222;2023-12-20T06:01:35;20.80;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:04:00;20.80;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:06:26;20.80;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:08:52;20.90;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:11:17;20.80;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:13:43;20.90;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:16:09;20.90;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:18:34;20.80;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T06:21:02;20.90;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T06:23:28;20.90;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T06:25:53;20.90;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T06:28:19;20.90;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T06:30:45;20.90;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T06:33:12;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:35:39;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:38:04;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:40:30;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:42:56;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:45:21;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:47:47;20.90;38.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:50:13;20.90;38.40
23377;DHT22;14353;46.070;13.222;2023-12-20T06:52:39;20.90;37.50
23377;DHT22;14353;46.070;13.222;2023-12-20T06:55:05;20.90;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T06:57:31;20.90;36.90
23377;DHT22;14353;46.070;13.222;2023-12-20T06:59:57;21.00;37.50
23377;DHT22;14353;46.070;13.222;2023-12-20T07:02:24;21.00;37.70
23377;DHT22;14353;46.070;13.222;2023-12-20T07:04:50;21.00;37.60
23377;DHT22;14353;46.070;13.222;2023-12-20T07:07:16;21.10;37.80
23377;DHT22;14353;46.070;13.222;2023-12-20T07:09:44;21.10;37.90
23377;DHT22;14353;46.070;13.222;2023-12-20T07:12:16;21.10;37.90
23377;DHT22;14353;46.070;13.222;2023-12-20T07:14:47;21.10;37.70
23377;DHT22;14353;46.070;13.222;2023-12-20T07:17:21;21.10;37.50
23377;DHT22;14353;46.070;13.222;2023-12-20T07:19:50;21.20;37.10
23377;DHT22;14353;46.070;13.222;2023-12-20T07:22:18;21.20;37.50
23377;DHT22;14353;46.070;13.222;2023-12-20T07:24:47;21.20;37.00
23377;DHT22;14353;46.070;13.222;2023-12-20T07:27:22;21.30;36.80
23377;DHT22;14353;46.070;13.222;2023-12-20T07:29:49;21.30;36.40
23377;DHT22;14353;46.070;13.222;2023-12-20T07:32:15;21.30;36.20
23377;DHT22;14353;46.070;13.222;2023-12-20T07:34:41;21.30;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T07:37:07;21.30;35.80
23377;DHT22;14353;46.070;13.222;2023-12-20T07:39:35;21.30;35.70
23377;DHT22;14353;46.070;13.222;2023-12-20T07:42:01;21.30;35.70
23377;DHT22;14353;46.070;13.222;2023-12-20T07:44:27;21.30;35.60
23377;DHT22;14353;46.070;13.222;2023-12-20T07:46:53;21.30;35.30
23377;DHT22;14353;46.070;13.222;2023-12-20T07:49:19;21.30;35.20
23377;DHT22;14353;46.070;13.222;2023-12-20T07:51:45;21.30;35.10
23377;DHT22;14353;46.070;13.222;2023-12-20T07:54:11;21.40;35.10
23377;DHT22;14353;46.070;13.222;2023-12-20T07:56:36;21.40;35.20
23377;DHT22;14353;46.070;13.222;2023-12-20T07:59:02;21.40;35.00
23377;DHT22;14353;46.070;13.222;2023-12-20T08:01:28;21.40;34.80
23377;DHT22;14353;46.070;13.222;2023-12-20T08:03:54;21.50;35.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:06:19;21.50;35.30
23377;DHT22;14353;46.070;13.222;2023-12-20T08:08:45;21.60;35.50
23377;DHT22;14353;46.070;13.222;2023-12-20T08:11:11;21.60;35.60
23377;DHT22;14353;46.070;13.222;2023-12-20T08:13:37;21.60;35.70
23377;DHT22;14353;46.070;13.222;2023-12-20T08:16:04;21.60;35.70
23377;DHT22;14353;46.070;13.222;2023-12-20T08:18:30;21.60;35.80
23377;DHT22;14353;46.070;13.222;2023-12-20T08:20:56;21.60;35.80
23377;DHT22;14353;46.070;13.222;2023-12-20T08:23:22;21.60;35.90
23377;DHT22;14353;46.070;13.222;2023-12-20T08:25:48;21.60;35.90
23377;DHT22;14353;46.070;13.222;2023-12-20T08:28:14;21.60;36.00
23377;DHT22;14353;46.070;13.222;2023-12-20T08:30:40;21.60;36.00
23377;DHT22;14353;46.070;13.222;2023-12-20T08:33:06;21.60;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:35:36;21.70;36.20
23377;DHT22;14353;46.070;13.222;2023-12-20T08:38:02;21.70;36.20
23377;DHT22;14353;46.070;13.222;2023-12-20T08:40:31;21.70;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:42:56;21.70;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:45:22;21.70;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:47:48;21.80;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:50:14;21.80;36.20
23377;DHT22;14353;46.070;13.222;2023-12-20T08:52:40;21.80;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:55:07;21.80;36.00
23377;DHT22;14353;46.070;13.222;2023-12-20T08:57:33;21.90;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T08:59:59;21.90;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:02:25;21.90;36.00
23377;DHT22;14353;46.070;13.222;2023-12-20T09:04:51;21.90;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:07:26;21.90;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:09:53;22.00;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:12:20;22.00;36.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:14:48;22.00;36.20
23377;DHT22;14353;46.070;13.222;2023-12-20T09:17:15;22.00;36.60
23377;DHT22;14353;46.070;13.222;2023-12-20T09:19:42;22.00;36.90
23377;DHT22;14353;46.070;13.222;2023-12-20T09:22:09;21.90;37.50
23377;DHT22;14353;46.070;13.222;2023-12-20T09:24:35;21.90;37.40
23377;DHT22;14353;46.070;13.222;2023-12-20T09:27:01;21.80;37.70
23377;DHT22;14353;46.070;13.222;2023-12-20T09:29:28;21.80;37.20
23377;DHT22;14353;46.070;13.222;2023-12-20T09:31:53;21.70;38.00
23377;DHT22;14353;46.070;13.222;2023-12-20T09:34:19;21.70;38.30
23377;DHT22;14353;46.070;13.222;2023-12-20T09:36:45;21.50;35.10
23377;DHT22;14353;46.070;13.222;2023-12-20T09:39:17;21.00;36.70
23377;DHT22;14353;46.070;13.222;2023-12-20T09:42:01;20.50;36.90
23377;DHT22;14353;46.070;13.222;2023-12-20T09:44:28;20.00;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T09:46:55;19.90;40.40
23377;DHT22;14353;46.070;13.222;2023-12-20T09:49:21;19.90;41.80
23377;DHT22;14353;46.070;13.222;2023-12-20T09:51:48;20.00;41.80
23377;DHT22;14353;46.070;13.222;2023-12-20T09:54:17;20.10;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T09:56:42;20.10;39.30
23377;DHT22;14353;46.070;13.222;2023-12-20T09:59:08;20.10;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T10:01:35;20.00;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T10:04:06;19.90;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T10:06:41;19.80;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T10:09:07;19.90;43.20
23377;DHT22;14353;46.070;13.222;2023-12-20T10:11:35;20.10;41.70
23377;DHT22;14353;46.070;13.222;2023-12-20T10:14:01;20.00;40.60
23377;DHT22;14353;46.070;13.222;2023-12-20T10:16:27;20.10;43.30
23377;DHT22;14353;46.070;13.222;2023-12-20T10:18:54;20.20;43.30
23377;DHT22;14353;46.070;13.222;2023-12-20T10:21:20;20.40;42.30
23377;DHT22;14353;46.070;13.222;2023-12-20T10:23:46;20.50;43.20
23377;DHT22;14353;46.070;13.222;2023-12-20T10:26:24;20.60;43.20
23377;DHT22;14353;46.070;13.222;2023-12-20T10:28:54;20.70;43.70
23377;DHT22;14353;46.070;13.222;2023-12-20T10:31:30;20.90;42.80
23377;DHT22;14353;46.070;13.222;2023-12-20T10:33:57;21.00;42.30
23377;DHT22;14353;46.070;13.222;2023-12-20T10:36:25;21.10;42.00
23377;DHT22;14353;46.070;13.222;2023-12-20T10:38:53;21.20;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T10:41:29;21.30;41.40
23377;DHT22;14353;46.070;13.222;2023-12-20T10:44:00;21.40;41.10
23377;DHT22;14353;46.070;13.222;2023-12-20T10:46:29;21.40;40.70
23377;DHT22;14353;46.070;13.222;2023-12-20T10:48:56;21.50;40.80
23377;DHT22;14353;46.070;13.222;2023-12-20T10:51:24;21.60;40.40
23377;DHT22;14353;46.070;13.222;2023-12-20T10:53:53;21.60;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T10:56:19;21.60;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T10:58:46;21.60;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T11:01:14;21.70;39.80
23377;DHT22;14353;46.070;13.222;2023-12-20T11:03:52;21.70;39.60
23377;DHT22;14353;46.070;13.222;2023-12-20T11:06:36;21.70;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T11:09:22;21.70;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T11:14:50;21.80;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T11:17:16;21.80;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T11:22:21;21.90;39.70
23377;DHT22;14353;46.070;13.222;2023-12-20T11:24:48;22.00;39.50
23377;DHT22;14353;46.070;13.222;2023-12-20T11:27:14;22.10;39.40
23377;DHT22;14353;46.070;13.222;2023-12-20T11:29:40;22.20;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T11:34:58;22.40;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T11:37:36;22.50;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T11:40:05;22.50;38.40
23377;DHT22;14353;46.070;13.222;2023-12-20T11:42:39;22.50;38.90
23377;DHT22;14353;46.070;13.222;2023-12-20T11:45:08;22.60;38.30
23377;DHT22;14353;46.070;13.222;2023-12-20T11:47:34;22.50;38.30
23377;DHT22;14353;46.070;13.222;2023-12-20T11:50:01;22.50;38.40
23377;DHT22;14353;46.070;13.222;2023-12-20T11:52:29;22.50;38.60
23377;DHT22;14353;46.070;13.222;2023-12-20T11:54:56;22.40;38.70
23377;DHT22;14353;46.070;13.222;2023-12-20T11:57:22;22.40;38.80
23377;DHT22;14353;46.070;13.222;2023-12-20T11:59:48;22.40;39.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:02:14;22.40;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:04:43;22.30;39.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:07:09;22.30;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T12:09:35;22.30;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:12:01;22.30;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:14:27;22.30;40.30
23377;DHT22;14353;46.070;13.222;2023-12-20T12:16:53;22.40;40.30
23377;DHT22;14353;46.070;13.222;2023-12-20T12:19:23;22.50;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:22:05;22.50;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T12:24:36;22.60;40.00
23377;DHT22;14353;46.070;13.222;2023-12-20T12:27:05;22.60;40.30
23377;DHT22;14353;46.070;13.222;2023-12-20T12:29:35;22.70;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:32:04;22.70;39.90
23377;DHT22;14353;46.070;13.222;2023-12-20T12:34:32;22.80;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:36:58;22.80;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:39:24;22.80;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:41:53;22.90;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T12:44:19;22.90;40.10
23377;DHT22;14353;46.070;13.222;2023-12-20T12:46:48;22.90;40.30
23377;DHT22;14353;46.070;13.222;2023-12-20T12:49:19;22.90;40.40
23377;DHT22;14353;46.070;13.222;2023-12-20T12:51:44;22.90;40.60
23377;DHT22;14353;46.070;13.222;2023-12-20T12:54:10;22.90;40.30
23377;DHT22;14353;46.070;13.222;2023-12-20T12:56:38;22.90;40.40
23377;DHT22;14353;46.070;13.222;2023-12-20T12:59:04;23.00;40.20
23377;DHT22;14353;46.070;13.222;2023-12-20T13:01:31;23.00;40.50
23377;DHT22;14353;46.070;13.222;2023-12-20T13:03:57;23.00;40.90
23377;DHT22;14353;46.070;13.222;2023-12-20T13:06:22;23.00;40.90
23377;DHT22;14353;46.070;13.222;2023-12-20T13:08:49;23.10;40.70
23377;DHT22;14353;46.070;13.222;2023-12-20T13:11:15;23.00;40.90
23377;DHT22;14353;46.070;13.222;2023-12-20T13:13:40;23.00;41.00
23377;DHT22;14353;46.070;13.222;2023-12-20T13:16:06;22.90;40.90
23377;DHT22;14353;46.070;13.222;2023-12-20T13:18:32;22.90;41.10
23377;DHT22;14353;46.070;13.222;2023-12-20T13:20:58;22.90;41.00
23377;DHT22;14353;46.070;13.222;2023-12-20T13:23:23;22.80;41.50
23377;DHT22;14353;46.070;13.222;2023-12-20T13:25:49;23.00;40.60
23377;DHT22;14353;46.070;13.222;2023-12-20T13:28:15;22.90;41.20
23377;DHT22;14353;46.070;13.222;2023-12-20T13:30:40;23.00;41.40
23377;DHT22;14353;46.070;13.222;2023-12-20T13:33:06;23.10;41.30
23377;DHT22;14353;46.070;13.222;2023-12-20T13:35:33;23.10;41.10
23377;DHT22;14353;46.070;13.222;2023-12-20T13:38:00;23.10;41.20
23377;DHT22;14353;46.070;13.222;2023-12-20T13:40:26;23.10;41.10
23377;DHT22;14353;46.070;13.222;2023-12-20T13:42:51;23.20;41.20
23377;DHT22;14353;46.070;13.222;2023-12-20T13:45:17;23.20;41.70
23377;DHT22;14353;46.070;13.222;2023-12-20T13:47:43;23.20;41.30
23377;DHT22;14353;46.070;13.222;2023-12-20T13:50:09;23.20;41.30
23377;DHT22;14353;46.070;13.222;2023-12-20T13:52:35;23.30;41.30
23377;DHT22;14353;46.070;13.222;2023-12-20T13:55:01;23.30;41.40
23377;DHT22;14353;46.070;13.222;2023-12-20T13:57:30;23.40;41.50
23377;DHT22;14353;46.070;13.222;2023-12-20T13:59:56;23.40;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T14:02:24;23.40;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T14:04:52;23.50;41.50
23377;DHT22;14353;46.070;13.222;2023-12-20T14:07:18;23.50;41.50
23377;DHT22;14353;46.070;13.222;2023-12-20T14:09:43;23.40;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T14:12:11;23.50;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T14:14:37;23.50;41.60
23377;DHT22;14353;46.070;13.222;2023-12-20T14:17:03;23.50;41.80
23377;DHT22;14353;46.070;13.222;2023-12-20T14:19:29;23.60;41.50
23377;DHT22;14353;46.070;13.222;2023-12-20T14:21:55;23.60;41.70
