sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:01:55;63;26;;159;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:04:25;70;29;;176;149671
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:06:55;66;28;;166;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:09:25;76;28;;188;148187
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:11:55;75;29;;192;151637
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:14:25;69;28;;175;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:16:55;70;27;;176;149341
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:19:25;66;28;;168;150614
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:21:55;75;28;;188;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:24:25;65;29;;162;147589
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:26:55;77;29;;197;151602
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:29:25;73;28;;183;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:31:55;69;28;;174;149459
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:34:25;62;26;;155;149261
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:36:55;72;28;;184;151273
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:39:25;69;28;;173;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:41:55;68;27;;170;148541
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:44:25;75;29;;191;151584
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:46:55;77;29;;191;148432
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:49:25;65;27;;164;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:51:55;75;29;;190;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:54:25;73;28;;183;150374
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:56:55;72;26;;180;149504
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T00:59:25;58;26;;146;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:01:55;71;30;;178;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:04:25;68;26;;171;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:06:55;79;29;;199;150190
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:09:25;66;28;;165;149814
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:11:55;68;26;;171;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:14:25;63;27;;160;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:16:55;78;30;;197;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:19:25;64;25;;161;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:21:55;75;30;;190;150103
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:24:25;63;26;;159;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:26:55;77;29;;194;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:29:25;79;29;;196;148528
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:31:55;70;28;;178;151569
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:34:25;75;28;;188;149484
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:36:55;73;28;;185;150201
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:39:25;73;29;;181;147578
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:41:55;78;29;;200;152411
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:44:25;69;26;;173;148917
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:46:55;68;27;;172;151418
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:49:25;82;30;;205;149167
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:51:55;63;27;;159;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:54:25;73;27;;184;150833
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:56:55;69;28;;173;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T01:59:25;75;29;;189;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:01:55;65;26;;161;148496
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:04:25;70;28;;178;151713
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:06:56;76;28;;192;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:09:27;79;28;;200;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:11:57;67;28;;169;151034
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:14:27;76;30;;191;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:16:57;72;29;;180;149170
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:19:27;70;26;;178;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:22:09;73;28;;183;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:24:27;77;29;;193;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:26:57;78;27;;196;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:29:27;74;30;;186;149888
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:31:57;81;29;;204;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:34:27;63;27;;159;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:36:57;81;29;;204;149814
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:39:27;72;27;;180;148227
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:41:57;79;30;;201;151440
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:44:27;73;28;;185;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:46:57;63;26;;159;150188
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:49:27;70;29;;177;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:51:57;76;27;;192;149672
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:54:27;74;27;;187;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:56:57;80;30;;200;149520
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T02:59:27;66;28;;168;150905
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:01:57;64;27;;162;149871
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:04:27;75;28;;186;148007
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:06:57;66;27;;169;152142
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:09:27;54;24;;134;148815
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:11:57;74;29;;187;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:14:27;77;27;;194;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:16:57;69;29;;171;147819
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:19:27;74;28;;189;152332
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:21:57;80;29;;201;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:24:27;72;26;;182;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:26:57;67;28;;170;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:29:27;75;28;;189;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:31:57;73;28;;183;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:34:27;69;28;;172;149418
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:36:57;65;27;;164;149520
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:39:27;77;28;;195;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:41:57;68;26;;172;150397
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:44:27;73;29;;182;149355
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:46:57;65;25;;164;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:49:27;72;29;;181;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:51:57;80;29;;199;149030
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:54:27;66;26;;166;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:56:57;65;26;;164;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T03:59:27;69;27;;174;149232
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:01:57;70;28;;177;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:04:27;71;28;;175;147187
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:06:57;63;25;;159;150918
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:09:27;81;28;;207;151805
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:11:57;73;28;;183;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:14:27;71;27;;179;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:16:57;71;28;;179;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:19:27;81;29;;203;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:21:57;80;28;;199;148045
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:24:27;65;28;;165;152049
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:26:57;75;27;;188;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:29:27;71;28;;176;147963
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:31:57;63;27;;160;151387
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:34:27;72;27;;181;150812
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:36:57;65;26;;162;148865
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:39:27;72;26;;183;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:41:57;64;28;;163;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:44:27;68;28;;171;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:46:57;63;26;;155;147243
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:49:27;63;25;;162;152184
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:51:57;72;28;;183;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:54:27;69;26;;172;148382
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:56:57;76;29;;194;151388
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T04:59:27;63;25;;159;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:01:57;70;27;;176;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:04:27;67;27;;168;148369
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:06:57;74;29;;189;152142
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:09:27;69;26;;175;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:11:57;70;27;;176;149541
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:14:27;71;29;;179;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:16:57;67;26;;168;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:19:27;68;27;;171;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:21:57;62;25;;155;149939
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:24:27;71;28;;178;150095
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:26:57;73;27;;185;150569
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:29:27;65;28;;162;147726
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:31:57;69;27;;176;151813
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:34:27;78;29;;196;149238
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:36:57;71;28;;176;146790
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:39:27;72;27;;184;152868
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:41:57;66;27;;168;151850
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:44:27;75;28;;186;148273
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:46:57;74;28;;186;150574
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:49:27;71;27;;179;151177
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:51:57;78;29;;197;149872
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:54:27;71;28;;176;148540
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:56:57;62;25;;157;151139
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T05:59:27;77;30;;195;150495
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:01:57;79;28;;198;149954
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:04:27;76;27;;192;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:06:57;62;27;;156;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:09:27;68;27;;170;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:11:57;75;29;;188;149513
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:14:27;71;25;;179;149231
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:16:57;65;27;;165;151532
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:19:27;61;27;;152;148790
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:21:57;69;27;;174;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:24:27;70;26;;175;149638
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:26:57;64;26;;160;149603
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:29:27;66;28;;167;151427
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:31:57;65;26;;165;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:34:27;64;26;;162;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:36:57;66;25;;166;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:39:27;63;27;;157;148682
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:41:57;64;26;;163;150970
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:44:27;80;28;;202;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:46:57;72;29;;180;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:49:27;77;27;;193;149448
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:51:57;69;27;;173;150257
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:54:27;65;26;;162;147775
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:56:57;64;24;;161;149714
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T06:59:27;64;26;;164;153207
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:01:57;68;25;;168;147947
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:04:27;73;26;;186;151730
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:06:57;64;25;;161;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:09:27;74;26;;186;149639
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:11:57;77;28;;194;149485
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:14:27;74;26;;186;150753
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:16:57;74;27;;185;149704
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:19:27;77;27;;195;150491
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:21:57;61;24;;151;148022
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:24:27;67;25;;170;151595
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:26:58;83;27;;208;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:29:28;75;28;;189;149224
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:31:58;76;28;;192;151474
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:34:28;67;24;;170;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:36:58;63;26;;156;147716
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:39:28;62;25;;159;151800
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:41:58;65;26;;164;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:44:28;65;27;;163;148278
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:46:58;69;26;;177;151917
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:49:29;72;27;;181;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:51:58;70;27;;176;150843
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:54:28;75;28;;188;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:56:58;68;27;;170;148564
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T07:59:28;63;26;;159;149237
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:01:58;68;27;;173;152453
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:04:28;78;27;;196;149689
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:06:58;71;29;;179;150333
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:09:28;77;28;;194;149938
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:11:58;67;27;;167;148647
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:14:28;74;28;;187;151078
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:16:58;71;27;;176;148664
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:19:28;79;30;;200;151769
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:21:58;65;28;;163;149044
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:24:29;62;25;;158;151020
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:26:59;69;29;;173;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:29:29;82;29;;207;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:31:59;72;27;;179;147525
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:34:29;61;27;;157;152968
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:36:59;73;28;;182;148271
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:39:29;69;28;;176;151560
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:41:59;86;30;;215;149614
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:44:29;66;28;;167;149567
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:46:59;66;26;;167;149988
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:49:29;67;27;;169;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:51:59;81;29;;204;150067
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:54:29;75;28;;186;148550
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:56:59;68;27;;175;152394
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T08:59:29;73;29;;182;148667
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:01:59;72;28;;183;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:04:29;66;26;;166;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:06:59;70;28;;176;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:09:29;66;27;;166;150332
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:11:59;66;26;;165;148610
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:14:29;75;28;;189;149766
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:16:59;66;27;;167;151433
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:19:29;64;27;;159;148410
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:21:59;74;26;;189;151851
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:24:30;69;27;;174;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:26:59;51;25;;127;148597
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:29:29;67;26;;171;151635
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:31:59;67;28;;166;148157
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:34:29;74;27;;189;151863
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:36:59;68;28;;170;148103
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:39:29;66;25;;167;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:42:02;73;29;;183;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:44:30;71;28;;180;151967
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:47:02;72;27;;180;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:49:30;72;26;;183;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:52:01;71;27;;178;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:54:31;77;30;;195;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:57:01;72;25;;179;148278
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T09:59:31;71;29;;181;151518
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:02:01;74;26;;186;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:04:31;66;27;;168;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:07:02;71;28;;177;148725
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:09:32;68;27;;173;152093
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:12:04;74;26;;186;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:14:32;74;27;;187;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:17:02;70;27;;178;150504
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:19:32;71;27;;177;148927
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:22:03;68;26;;171;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:24:32;73;27;;185;151353
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:27:06;71;29;;179;149184
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:29:36;67;25;;170;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:32:25;74;28;;186;150227
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:34:34;59;25;;151;151243
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:37:04;60;25;;151;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:39:34;62;25;;158;150730
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:42:04;62;27;;157;149859
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:44:34;75;28;;190;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:47:04;77;29;;192;149518
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:49:34;79;27;;199;150439
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:52:05;72;27;;180;148603
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:54:35;78;29;;199;151831
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:57:05;63;26;;155;146895
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T10:59:36;70;27;;181;153210
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:02:05;64;26;;163;150717
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:04:50;79;28;;198;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:09:37;65;26;;164;150523
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:12:13;69;28;;174;150763
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:14:42;70;27;;177;150084
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:17:08;73;26;;183;150297
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:19:43;73;27;;184;150381
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:22:08;77;29;;195;150613
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:24:38;69;26;;172;148500
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:27:08;69;26;;175;152015
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:29:38;82;29;;207;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:34:39;79;28;;198;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:37:09;79;29;;201;151289
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:39:39;79;29;;200;150750
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:42:09;67;25;;166;147351
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:44:39;67;25;;172;151864
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:47:10;67;27;;170;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:49:40;68;28;;171;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:52:12;66;25;;166;149620
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:54:40;64;26;;162;151483
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:57:10;72;26;;180;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T11:59:40;76;28;;191;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:02:11;66;28;;166;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:04:41;73;27;;186;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:07:11;80;28;;200;149980
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:09:41;72;27;;179;148309
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:12:11;59;25;;151;151198
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:14:41;67;25;;169;150647
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:17:12;80;29;;202;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:19:42;58;25;;147;149713
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:22:12;72;27;;183;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-12-20T12:24:43;75;28;;191;150856
