sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:01:22;45.08;33.98;54.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:03:48;45.01;33.11;57.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:06:14;44.53;33.82;56.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:08:40;44.40;33.36;60.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:11:06;44.50;34.69;52.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:13:32;44.43;34.40;52.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:15:58;44.60;35.55;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:18:24;44.39;34.56;47.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:20:50;44.43;33.74;52.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:23:16;44.46;34.50;52.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:25:42;44.45;34.45;52.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:28:08;44.49;34.45;53.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:30:34;44.50;33.83;52.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:33:01;44.52;34.60;53.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:35:28;44.41;34.56;52.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:37:54;44.40;35.13;48.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:40:20;44.35;34.19;52.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:42:46;44.40;34.31;53.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:45:13;44.28;34.50;52.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:47:40;44.43;34.99;55.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:50:06;44.66;34.39;52.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:52:32;44.52;34.98;54.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:54:59;44.75;34.05;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:57:25;44.91;37.27;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T00:59:51;44.89;36.19;56.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:02:19;44.83;36.08;56.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:04:45;44.87;35.62;51.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:07:12;44.79;35.39;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:09:38;44.85;37.92;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:12:04;44.84;36.31;52.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:14:30;44.84;35.66;52.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:16:56;44.76;36.97;46.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:19:22;44.75;36.77;46.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:21:53;44.76;35.51;52.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:24:20;44.72;36.05;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:26:45;44.76;35.90;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:29:11;44.84;35.93;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:31:38;44.77;35.53;56.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:34:04;44.75;36.41;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:36:30;44.78;35.77;51.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:38:57;44.45;35.20;52.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:41:23;43.90;38.35;46.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:43:49;44.66;36.57;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:46:15;44.90;38.18;49.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:48:41;44.90;38.29;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:51:08;44.92;37.53;51.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:53:38;44.77;36.55;54.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:56:05;44.75;37.06;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T01:58:31;44.74;37.15;46.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:00:57;44.72;37.23;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:03:24;44.78;37.38;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:05:50;44.73;36.66;56.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:08:20;44.70;36.90;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:10:46;44.66;36.63;46.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:13:13;44.73;36.81;55.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:15:39;44.75;36.79;51.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:18:07;44.73;37.35;52.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:20:33;44.85;36.72;54.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:22:59;44.79;37.94;48.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:25:25;44.61;32.67;48.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:27:51;44.77;32.77;55.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:30:18;44.86;38.24;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:32:44;44.81;34.73;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:35:10;44.99;37.98;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:37:36;44.90;35.12;53.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:40:02;44.93;35.23;47.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:42:30;44.94;35.75;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:44:56;44.90;35.30;52.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:47:22;44.97;35.55;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:49:48;44.91;37.53;55.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:52:14;44.95;34.92;53.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:54:40;44.87;35.02;48.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:57:06;44.75;34.97;48.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T02:59:36;44.68;34.75;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:02:02;44.63;34.91;53.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:04:28;44.50;34.66;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:06:54;44.44;34.98;48.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:09:20;44.59;35.95;53.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:11:46;44.52;34.71;47.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:14:12;44.54;34.79;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:16:38;44.46;35.48;50.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:19:04;44.35;34.92;55.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:21:29;44.36;34.59;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:23:55;44.28;33.64;47.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:26:21;44.34;32.69;54.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:28:48;44.44;33.91;51.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:31:14;44.29;33.95;48.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:33:40;44.13;34.08;51.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:36:06;44.51;35.74;51.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:38:32;44.57;36.01;47.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:40:58;44.16;34.73;51.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:43:24;44.01;33.62;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:45:50;44.27;34.48;51.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:48:16;44.16;33.58;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:50:42;44.08;34.59;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:53:10;44.20;35.28;51.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:55:36;44.33;34.54;51.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T03:58:02;44.37;34.79;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:00:28;44.47;33.69;51.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:02:55;44.37;34.86;50.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:05:21;44.59;34.16;51.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:07:50;44.54;35.61;51.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:10:16;44.42;34.19;49.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:12:42;44.50;34.33;51.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:15:09;44.50;34.32;48.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:17:36;44.19;34.33;53.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:20:05;44.31;35.13;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:22:31;44.17;36.33;51.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:24:57;44.12;34.94;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:27:23;44.05;33.69;48.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:29:49;44.39;35.58;50.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:32:15;44.53;34.03;51.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:34:41;44.43;34.54;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:37:07;44.40;34.45;47.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:39:33;44.38;34.64;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:41:59;44.56;34.59;50.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:44:25;44.55;34.23;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:46:52;44.55;33.53;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:49:18;44.51;33.21;51.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:51:44;44.56;33.58;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:54:10;44.56;33.92;51.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:56:36;44.52;32.86;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T04:59:02;44.31;33.24;53.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:01:31;44.36;33.53;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:03:57;44.29;33.16;51.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:06:23;44.40;33.57;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:08:50;44.52;33.18;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:11:16;44.57;33.32;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:13:43;44.66;33.41;50.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:16:09;44.46;33.79;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:18:35;44.42;34.23;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:21:01;44.47;33.06;51.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:23:27;44.53;32.85;51.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:25:53;44.54;33.08;50.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:28:19;44.62;32.99;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:30:45;44.60;34.09;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:33:11;44.49;33.46;50.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:35:37;44.48;33.75;50.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:38:03;44.53;33.51;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:40:29;44.48;32.62;51.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:42:55;44.49;33.64;51.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:45:21;44.45;33.39;51.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:47:49;44.37;33.52;53.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:50:15;44.46;33.04;53.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:52:41;44.64;33.55;51.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:55:07;44.41;33.59;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T05:57:34;44.54;34.19;51.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:00:00;44.52;33.74;46.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:02:26;44.94;34.16;50.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:04:52;44.60;34.22;50.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:07:18;44.70;33.74;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:09:45;44.69;34.13;50.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:12:11;44.59;34.56;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:14:40;44.52;33.23;50.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:17:06;44.59;34.18;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:19:32;44.48;34.06;49.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:21:58;44.65;34.65;52.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:24:24;44.52;33.56;60.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:26:54;44.62;33.50;50.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:29:21;44.69;33.20;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:31:46;44.61;35.04;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:34:13;44.64;34.17;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:36:39;44.63;33.58;50.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:39:05;44.63;33.15;50.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:41:31;44.67;33.90;50.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:43:57;44.72;33.56;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:46:23;44.65;34.43;46.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:48:49;44.68;34.43;51.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:51:19;44.65;34.12;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:53:46;44.59;33.25;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:56:12;44.71;34.16;53.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T06:58:42;44.85;33.35;50.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:01:15;44.83;33.44;50.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:03:41;44.73;33.06;51.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:06:07;44.70;33.96;50.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:08:33;44.66;33.57;50.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:11:00;44.65;33.63;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:13:26;44.62;34.40;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:15:52;44.62;33.03;51.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:18:18;44.58;33.46;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:20:44;44.69;34.68;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:23:10;44.69;33.60;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:25:36;44.65;33.28;50.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:28:02;44.64;34.71;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:30:28;44.59;33.56;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:32:54;44.49;34.33;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:35:22;44.55;34.38;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:37:48;44.58;34.37;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:40:15;44.68;34.45;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:42:42;44.58;33.37;50.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:45:09;44.56;34.07;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:47:36;45.19;34.72;57.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:50:02;45.10;33.44;55.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:52:32;44.83;33.28;51.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:54:58;44.69;32.40;51.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:57:24;44.72;32.76;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T07:59:50;44.49;33.05;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:02:16;44.50;33.79;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:04:42;44.68;34.18;51.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:07:08;44.68;33.61;50.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:09:37;44.90;33.41;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:12:03;44.63;34.58;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:14:29;44.66;32.99;51.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:16:55;44.76;32.78;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:19:21;44.81;33.51;47.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:21:50;44.72;33.22;51.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:24:16;44.77;33.41;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:26:42;44.76;33.20;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:29:08;44.81;34.00;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:31:34;45.20;35.78;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:34:00;44.79;32.48;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:36:29;44.66;33.09;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:38:55;44.73;32.80;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:41:21;44.75;33.91;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:43:50;44.81;33.26;48.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:46:16;44.66;32.74;51.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:48:42;44.69;33.53;51.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:51:10;44.72;34.13;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:53:36;44.67;32.69;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:56:02;44.67;33.48;51.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T08:58:28;44.69;33.54;48.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:00:54;44.74;32.91;50.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:03:20;44.63;33.31;50.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:05:46;44.71;34.13;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:08:13;44.74;33.06;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:10:39;44.73;33.21;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:13:05;44.72;33.02;50.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:15:31;44.75;33.49;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:17:59;44.74;33.17;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:20:29;44.73;33.11;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:22:55;44.91;33.87;57.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:25:21;44.73;32.45;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:27:49;44.72;32.79;48.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:30:15;44.83;33.06;48.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:32:41;44.81;32.74;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:35:07;44.79;33.59;49.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:37:34;44.74;34.13;48.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:40:00;44.79;34.50;48.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:42:47;44.75;34.43;49.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:45:15;44.73;33.96;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:47:44;44.70;34.56;47.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:50:11;45.10;34.37;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:52:39;44.66;33.63;46.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:55:06;44.67;33.75;50.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:57:33;44.64;34.80;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T09:59:59;44.38;34.51;49.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:02:25;44.69;34.28;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:04:54;44.67;33.79;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:07:20;44.81;34.38;52.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:09:48;44.68;34.32;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:12:14;44.56;33.93;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:14:40;44.77;34.23;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:17:06;45.07;33.69;58.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:19:33;44.75;33.61;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:21:59;44.74;34.44;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:24:28;44.77;33.97;47.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:27:04;44.75;33.66;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:29:37;44.71;33.93;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:32:23;44.76;33.99;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:34:54;44.77;33.41;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:37:20;44.61;34.28;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:39:51;44.48;33.49;46.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:42:21;44.71;33.12;48.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:44:49;45.11;33.69;62.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:47:15;44.41;33.29;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:49:42;44.29;34.39;46.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:52:11;42.96;34.55;49.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:54:37;44.50;33.52;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:57:05;44.20;33.85;49.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T10:59:33;43.21;35.54;50.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:02:03;43.76;33.97;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:10:26;43.91;34.43;47.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:13:00;43.64;36.17;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:15:38;43.53;37.12;45.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:18:05;43.61;36.88;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:20:37;44.45;37.91;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:23:03;44.75;34.92;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-20T11:25:30;44.53;35.28;52.46;;
