sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:04;33.83;31.02;42.81;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:14;32.73;30.49;40.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:25;33.62;30.86;41.50;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:38;33.56;31.27;41.07;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:48;40.61;31.42;49.67;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:00:58;58.50;41.07;72.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:01:09;49.18;34.88;65.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:01:22;39.83;31.81;58.01;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:01:33;34.69;31.43;43.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:01:43;37.18;34.14;41.91;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:01:53;36.71;32.73;46.63;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:03;34.73;31.41;40.24;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:14;41.42;36.68;44.75;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:24;37.82;33.98;49.52;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:34;34.21;31.90;41.09;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:45;33.94;31.14;40.91;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:02:56;34.52;32.10;41.94;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:07;33.75;31.50;39.73;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:17;33.43;30.99;40.11;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:27;33.76;30.86;42.77;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:37;35.26;32.42;39.83;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:48;34.95;32.41;41.77;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:03:58;34.31;31.44;41.34;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:08;34.67;31.64;42.43;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:18;35.09;31.72;41.26;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:28;34.84;32.22;41.67;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:39;37.00;32.34;51.15;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:49;36.27;32.60;49.83;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:04:59;34.93;31.91;40.88;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:05:10;33.64;31.04;41.18;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:05:20;34.64;31.54;39.75;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:05:30;34.47;31.90;41.07;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:05:44;36.59;32.31;47.10;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:05:54;34.94;32.07;41.26;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:05;34.43;31.88;40.35;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:15;34.38;31.80;39.95;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:26;35.47;31.97;40.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:36;37.13;34.41;42.36;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:46;35.56;32.79;41.71;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:06:56;35.35;32.55;41.73;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:06;36.54;34.28;40.67;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:17;35.65;32.97;40.37;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:27;35.18;33.01;41.73;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:37;38.41;33.83;42.63;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:47;37.87;34.03;42.94;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:07:58;35.48;32.72;41.42;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:08;37.87;33.66;43.82;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:18;38.18;34.60;44.27;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:28;46.04;34.62;63.08;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:39;41.89;38.68;45.88;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:49;47.45;41.24;62.52;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:08:59;40.19;35.91;47.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:09:09;37.12;34.49;41.46;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:09:19;37.22;33.80;40.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:09:30;39.27;36.12;50.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:09:40;37.10;34.01;40.85;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:09:50;42.85;34.43;54.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:00;40.99;37.02;51.13;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:10;38.78;36.39;42.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:22;41.06;37.42;44.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:33;39.95;35.76;45.58;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:43;36.77;34.23;40.95;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:10:53;35.69;33.33;46.54;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:04;36.01;33.57;41.19;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:14;35.83;33.22;40.84;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:24;37.90;33.77;44.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:34;67.13;40.68;88.46;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:44;49.16;32.68;64.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:11:56;41.77;32.63;58.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:07;39.29;35.66;42.75;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:17;37.19;33.51;41.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:27;36.25;33.63;41.18;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:37;36.01;33.48;40.63;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:48;34.84;32.52;41.51;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:12:58;36.21;32.30;45.33;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:13:08;36.46;32.78;43.78;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:13:19;35.79;32.83;41.36;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:13:29;42.53;32.79;48.41;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:13:39;44.43;41.58;56.76;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:13:49;45.24;39.18;57.83;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:00;52.05;37.06;65.26;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:10;40.11;36.72;50.38;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:20;42.02;38.59;50.09;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:30;39.27;36.11;44.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:40;42.55;32.94;58.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:14:51;34.96;32.38;39.89;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:01;35.94;33.02;40.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:11;36.68;33.87;40.42;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:21;38.21;34.93;41.48;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:32;36.00;33.41;40.50;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:42;34.59;31.93;41.59;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:15:52;36.99;32.75;47.27;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:03;37.63;33.51;52.88;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:13;41.63;35.69;56.17;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:23;37.88;35.01;46.62;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:34;42.98;36.28;48.34;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:44;43.05;37.48;46.99;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:16:54;38.92;35.18;44.48;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:04;36.92;34.57;41.16;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:14;36.71;34.31;41.41;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:25;35.80;33.45;41.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:35;35.43;32.85;40.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:45;37.09;32.07;50.38;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:17:55;35.06;32.02;42.26;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:06;35.92;32.82;39.85;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:16;34.81;31.55;41.96;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:26;36.20;33.29;40.74;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:38;36.77;32.27;44.48;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:49;34.88;31.32;42.62;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:18:59;34.23;31.46;40.86;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:19:09;34.09;31.35;40.07;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:19:19;35.33;31.68;45.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:19:30;38.17;33.83;49.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:19:40;35.88;32.59;41.05;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:19:50;34.64;32.07;40.18;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:00;34.46;31.96;40.66;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:11;35.03;32.63;41.37;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:21;40.59;32.47;54.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:31;55.47;33.56;76.94;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:41;35.56;32.57;40.75;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:20:52;36.00;32.43;46.71;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:02;36.41;34.08;40.76;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:12;34.81;32.09;39.50;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:22;38.56;32.07;55.12;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:33;37.03;32.73;48.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:44;34.85;32.36;39.49;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:21:54;34.80;32.44;40.15;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:04;34.02;31.03;39.42;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:14;36.10;32.43;40.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:25;36.06;33.19;39.78;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:35;35.17;32.20;41.39;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:45;36.02;33.22;40.34;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:22:56;34.60;31.90;40.75;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:07;34.53;31.96;39.51;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:18;34.96;31.68;39.87;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:28;35.69;32.98;40.66;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:38;36.21;33.01;40.78;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:48;48.54;39.40;60.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:23:59;49.87;41.77;62.85;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:24:09;49.87;40.15;66.89;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:24:19;49.25;37.38;68.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:24:30;53.36;36.86;69.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:24:40;47.77;38.06;63.16;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:24:50;37.55;34.04;41.66;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:01;36.33;32.62;46.40;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:11;38.56;32.15;57.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:21;63.27;38.55;78.46;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:31;40.39;35.70;57.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:42;38.98;36.88;48.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:25:52;39.75;37.19;42.87;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:02;40.49;35.71;43.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:12;39.03;33.58;43.10;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:23;43.87;36.31;58.34;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:33;43.56;40.56;48.08;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:44;41.80;38.36;48.17;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:26:54;40.97;36.46;52.42;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:04;41.75;37.95;55.57;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:14;51.16;38.23;67.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:25;62.11;37.53;78.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:35;45.12;38.09;50.18;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:45;39.68;36.73;43.15;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:27:55;55.41;40.04;73.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:08;46.23;42.46;53.45;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:18;47.78;39.15;59.53;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:28;45.81;42.30;55.39;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:38;62.15;36.54;77.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:49;52.82;34.80;69.82;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:28:59;35.57;32.65;40.78;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:29:09;36.33;32.42;40.69;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:29:19;35.36;31.80;40.53;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:29:29;35.20;31.79;41.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:29:40;37.72;33.80;41.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:29:52;35.21;32.54;40.60;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:03;35.07;32.11;39.58;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:13;36.51;33.71;41.17;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:23;38.77;34.99;42.13;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:34;35.61;32.97;41.22;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:44;35.30;32.93;40.81;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:30:54;37.08;32.69;41.01;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:04;41.18;35.69;45.58;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:14;40.23;35.81;43.90;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:25;36.93;33.62;41.22;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:35;41.23;36.42;45.25;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:45;42.70;39.95;51.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:31:56;41.66;37.20;52.99;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:06;38.21;35.23;42.23;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:16;36.20;34.05;41.82;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:26;36.77;33.91;41.38;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:37;37.17;33.83;41.99;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:47;38.52;32.75;49.96;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:32:57;46.87;38.43;64.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:33:07;41.54;39.18;50.76;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:33:18;39.64;36.71;43.65;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:33:28;38.38;36.06;41.83;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:33:39;36.77;33.52;41.49;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:33:53;35.09;32.83;40.48;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:04;36.17;33.14;41.06;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:14;36.07;32.93;40.84;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:25;34.43;31.30;40.54;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:35;33.89;30.72;39.88;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:45;34.37;31.16;40.42;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:34:55;34.53;30.89;40.37;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:05;35.30;31.57;40.55;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:16;35.17;31.98;40.07;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:26;36.52;33.09;40.80;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:36;46.35;36.68;65.09;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:46;61.80;40.58;79.29;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:35:57;58.65;37.71;72.64;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:07;51.63;34.03;69.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:17;39.81;36.86;47.15;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:27;39.32;36.04;43.68;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:38;38.15;34.53;41.84;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:48;35.43;32.78;40.70;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:36:58;35.17;32.13;40.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:08;36.66;32.24;41.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:18;36.34;32.81;47.59;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:29;36.03;32.80;40.90;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:39;37.05;34.06;40.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:49;36.67;33.40;41.28;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:37:59;36.10;32.61;40.84;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:38:10;39.01;35.18;43.34;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:38:21;42.64;39.47;48.31;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:38:31;37.96;34.90;42.14;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:38:42;38.18;35.04;47.09;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:38:52;39.22;35.70;48.12;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:02;39.75;35.67;45.52;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:13;68.01;34.56;84.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:23;37.24;33.07;41.82;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:34;38.93;35.20;42.65;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:44;41.33;37.69;44.28;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:39:54;43.64;34.23;59.23;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:05;37.38;33.34;49.09;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:15;35.66;32.07;42.16;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:26;35.52;32.28;41.67;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:36;34.55;31.89;39.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:46;34.76;32.24;39.88;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:40:56;49.18;31.96;72.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:06;50.40;32.76;69.51;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:17;36.75;33.67;41.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:27;36.98;33.40;47.08;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:37;42.37;37.77;48.98;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:47;43.60;38.52;58.05;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:41:57;42.56;38.98;50.96;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:08;43.79;39.91;57.41;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:18;40.90;37.41;45.53;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:28;50.23;37.13;69.01;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:38;37.72;34.51;44.90;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:49;36.05;33.30;40.49;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:42:59;36.19;33.43;40.54;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:43:09;36.23;32.37;41.59;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:43:20;41.17;38.04;45.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:43:30;40.56;37.75;44.76;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:43:40;41.03;36.46;55.16;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:43:50;59.88;34.51;81.69;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:00;65.02;34.45;84.99;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:11;37.62;32.56;54.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:21;35.02;31.88;40.16;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:31;34.79;30.68;40.70;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:44;35.18;31.93;40.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:44:54;34.86;31.94;41.97;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:05;34.69;31.97;40.05;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:15;34.68;31.59;40.04;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:25;35.60;32.82;40.86;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:36;36.56;33.93;40.89;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:46;38.67;33.71;49.26;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:45:57;35.68;32.79;40.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:07;35.69;32.37;41.21;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:17;35.10;32.12;39.80;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:28;34.57;31.47;40.02;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:38;35.07;31.80;40.47;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:48;34.29;31.39;40.58;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:46:58;34.49;31.43;41.19;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:47:08;35.08;31.91;40.35;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:47:21;36.02;33.09;41.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:47:32;35.68;32.74;40.01;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:47:42;38.19;32.96;55.81;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:47:52;38.90;33.64;54.32;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:02;39.07;35.93;48.15;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:13;37.18;34.16;41.03;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:23;47.39;34.26;65.31;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:33;54.71;34.30;69.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:44;50.67;33.44;68.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:48:55;35.64;32.69;40.30;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:05;35.82;33.24;41.32;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:16;35.50;32.46;40.92;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:26;37.05;34.11;41.93;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:37;40.55;34.67;43.44;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:47;49.65;39.30;56.72;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:49:57;45.09;39.62;51.05;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:08;40.40;35.86;43.71;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:19;44.56;35.99;55.79;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:29;48.14;44.61;52.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:39;52.53;42.08;70.71;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:49;53.62;49.06;68.18;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:50:59;65.18;46.82;83.83;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:51:10;70.05;40.12;88.70;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:51:20;47.72;40.77;63.01;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:51:30;41.22;37.89;46.33;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:51:40;39.51;36.76;44.61;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:51:51;39.86;35.94;42.71;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:52:02;38.38;34.67;42.56;;
66463;Laerm;56827;52.178;4.500;2023-12-20T00:52:13;39.02;35.96;50.91;;
