sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2023-12-20T00:01:51;34.83;31.68;43.75;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:04:22;36.36;31.86;49.26;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:06:53;36.58;32.64;53.62;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:09:25;35.68;32.27;43.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:11:56;34.09;31.96;40.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:14:27;34.45;31.68;42.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:17:01;34.90;31.72;50.30;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:19:32;36.38;31.75;51.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:22:03;35.67;32.09;45.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:24:34;40.34;32.37;52.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:27:05;36.48;32.06;45.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:29:37;36.17;31.75;47.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:32:13;36.18;31.78;44.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:34:44;36.41;31.79;45.08;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:37:15;35.85;31.98;45.42;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:39:46;34.20;31.69;43.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:42:17;35.77;31.76;47.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:44:49;37.19;32.20;49.80;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:47:22;35.39;31.78;45.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:49:53;37.07;32.04;47.66;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:52:24;35.18;31.77;45.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:54:56;36.75;31.77;46.36;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:57:27;39.16;32.72;50.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T00:59:58;34.73;31.57;44.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:02:32;35.56;31.89;48.45;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:05:04;35.31;32.01;49.18;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:07:36;36.25;31.98;49.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:10:08;34.17;31.69;46.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:12:39;34.88;31.72;45.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:15:10;35.13;31.99;44.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:17:44;36.63;32.13;46.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:20:16;34.33;32.22;42.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:22:48;35.32;31.97;45.88;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:25:19;34.14;31.43;45.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:27:50;36.09;31.33;47.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:30:21;35.22;31.74;46.07;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:32:55;33.81;31.60;39.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:35:26;34.26;31.30;41.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:37:57;34.13;31.41;42.37;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:40:28;34.11;31.25;43.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:43:00;34.52;31.74;43.90;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:45:31;34.74;31.85;53.41;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:48:05;34.86;31.40;57.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:50:37;34.99;31.38;50.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:53:08;37.40;32.15;48.29;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:55:41;35.02;31.44;44.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T01:58:12;34.10;31.46;47.07;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:00:44;36.67;31.69;54.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:03:18;33.69;31.43;38.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:05:49;34.11;31.57;44.26;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:08:21;34.01;31.61;49.53;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:10:52;36.93;31.60;48.30;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:13:23;43.15;31.58;58.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:15:54;34.55;31.50;46.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:18:28;35.08;31.72;40.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:20:59;36.42;31.86;50.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:23:33;35.95;32.29;44.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:26:04;34.81;31.69;44.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:28:35;36.49;32.13;50.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:31:07;34.53;31.94;41.97;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:33:38;34.07;31.35;45.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:36:09;36.84;31.79;52.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:38:43;34.92;31.55;47.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:41:15;34.10;31.65;45.88;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:43:47;34.37;31.59;42.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:46:18;35.65;31.88;49.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:48:49;35.74;31.47;46.06;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:51:20;34.38;31.67;43.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:53:54;33.29;31.28;37.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:56:25;34.59;31.90;41.51;;
84579;Laerm;74804;52.100;5.116;2023-12-20T02:58:56;34.94;32.11;40.87;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:01:28;36.38;32.97;45.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:03:59;34.33;31.77;38.99;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:06:30;33.69;31.84;38.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:09:04;34.34;31.57;40.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:11:35;35.64;31.79;43.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:14:06;34.95;31.75;44.18;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:16:37;35.34;31.57;44.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:19:08;33.26;31.15;36.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:21:40;35.38;31.57;44.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:24:13;34.43;31.54;40.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:26:45;35.05;31.64;44.16;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:29:16;36.88;32.05;45.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:31:47;35.35;31.68;41.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:34:18;34.58;32.41;40.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:36:46;34.86;31.64;45.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:39:20;37.04;31.80;48.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:41:51;36.06;32.23;46.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:44:22;37.55;32.17;46.46;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:46:53;35.32;32.29;44.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:49:24;35.26;31.73;44.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:51:56;38.63;32.88;47.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:54:29;38.26;33.38;47.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:57:00;35.08;32.51;41.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T03:59:34;35.49;32.42;41.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:02:05;37.98;32.61;51.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:04:36;40.33;34.34;50.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:07:07;38.50;33.46;50.69;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:09:41;36.01;32.65;46.65;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:12:12;38.62;32.78;48.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:14:43;37.43;32.35;53.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:17:14;34.19;32.25;44.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:19:46;34.78;32.50;40.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:22:17;35.09;32.41;38.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:24:51;37.35;32.63;56.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:27:22;35.66;32.29;42.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:29:53;35.55;32.66;40.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:32:24;36.28;32.62;50.04;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:34:55;35.33;32.11;45.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:37:24;34.48;32.30;43.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:39:58;36.63;33.16;54.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:42:29;44.92;33.06;59.85;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:45:00;36.17;33.86;41.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:47:31;36.03;33.45;46.13;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:50:03;35.11;33.32;38.30;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:52:34;36.20;33.43;49.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:55:08;35.42;33.50;47.88;;
84579;Laerm;74804;52.100;5.116;2023-12-20T04:57:39;38.74;33.91;49.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:00:11;37.20;34.19;47.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:02:43;37.05;34.35;47.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:05:14;38.60;34.49;47.19;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:07:45;37.78;35.31;47.74;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:10:19;38.72;35.34;44.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:12:50;38.62;35.52;48.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:15:21;38.25;35.15;49.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:17:52;37.90;35.57;44.97;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:20:23;38.67;36.22;53.08;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:22:54;38.45;35.52;44.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:25:28;40.54;35.05;49.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:27:59;40.22;36.17;52.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:30:30;40.19;36.42;52.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:33:01;40.76;36.37;54.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:35:33;38.73;36.19;43.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:38:04;41.63;36.60;53.24;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:40:38;41.05;37.37;50.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:43:09;40.24;37.37;52.67;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:45:40;40.36;37.65;48.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:48:11;40.55;37.83;49.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:50:42;40.14;37.49;44.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:53:13;40.73;37.12;47.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:55:47;40.37;37.72;44.25;;
84579;Laerm;74804;52.100;5.116;2023-12-20T05:58:18;40.48;36.89;49.02;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:00:49;43.24;37.61;65.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:03:20;42.31;37.81;54.46;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:05:51;41.91;37.68;55.41;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:08:22;40.12;37.53;45.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:10:56;41.24;37.84;52.54;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:13:27;41.21;37.41;56.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:15:58;43.26;38.67;55.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:18:30;43.34;37.98;52.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:21:01;42.77;38.23;51.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:23:32;42.74;38.09;54.08;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:26:06;46.01;39.85;63.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:28:37;46.27;39.22;66.86;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:31:08;44.15;40.02;59.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:33:39;42.42;39.92;52.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:36:11;49.61;39.29;72.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:38:42;44.24;38.83;58.43;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:41:16;47.11;39.70;58.37;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:43:47;43.42;39.98;49.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:46:18;42.48;39.06;49.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:48:49;44.57;38.77;56.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:51:20;43.30;39.07;53.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:53:53;43.01;39.02;51.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:56:26;43.89;38.69;56.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T06:58:58;44.62;40.27;52.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:01:29;44.68;40.67;55.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:04:00;46.13;39.86;57.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:06:31;45.10;40.63;60.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:09:02;51.68;40.22;65.18;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:11:36;49.27;40.73;62.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:14:07;50.16;40.35;65.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:16:38;51.36;40.23;64.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:19:09;51.24;39.73;65.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:21:41;51.24;40.61;68.54;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:24:12;49.10;40.02;66.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:26:46;47.00;40.36;63.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:29:17;44.98;40.12;60.18;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:31:48;53.45;42.45;70.52;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:34:21;55.13;49.89;67.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:36:52;54.29;41.90;66.72;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:39:23;45.86;40.18;61.03;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:41:57;45.55;42.19;63.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:44:28;47.35;43.65;57.86;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:46:59;48.52;44.86;59.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:49:30;48.14;44.54;64.12;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:52:02;48.44;44.83;63.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:54:33;49.11;43.86;62.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:57:07;49.73;45.01;56.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T07:59:38;48.40;44.27;63.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:02:09;47.97;44.31;62.62;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:04:40;49.02;41.21;72.89;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:07:11;54.01;40.20;75.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:09:42;50.07;40.00;67.13;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:12:16;52.21;38.96;71.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:14:47;46.96;40.64;54.11;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:17:18;49.39;44.24;60.81;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:19:50;49.58;44.14;64.30;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:22:21;48.10;45.23;62.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:24:53;49.97;45.40;60.15;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:27:27;46.40;43.96;57.53;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:29:59;47.58;44.01;60.67;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:32:30;45.94;43.26;52.61;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:35:02;55.30;43.55;72.89;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:37:33;45.17;40.61;54.67;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:40:05;44.41;40.66;55.26;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:42:39;51.67;42.68;66.64;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:45:10;45.68;40.61;58.84;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:47:41;44.37;39.83;56.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:50:12;46.24;40.52;62.05;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:52:43;47.06;41.53;59.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:55:15;45.64;40.26;54.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T08:57:48;44.56;40.01;58.95;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:00:20;46.37;41.80;58.93;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:02:52;52.56;44.17;63.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:05:23;53.05;41.35;61.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:07:54;50.73;41.94;70.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:10:25;47.51;44.14;54.09;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:12:59;48.42;43.09;61.24;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:15:30;46.86;40.40;67.22;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:18:02;46.29;40.52;62.89;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:20:33;48.59;40.76;68.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:23:04;48.82;41.31;67.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:25:35;46.78;42.30;55.41;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:28:09;54.06;42.70;72.90;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:30:41;47.82;40.48;62.39;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:33:13;45.54;39.86;61.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:35:44;45.82;41.29;53.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:38:16;45.66;39.84;56.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:40:47;47.93;40.47;69.80;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:43:21;44.84;40.29;56.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:45:56;44.80;41.10;55.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:48:31;45.65;40.36;60.91;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:51:03;46.79;40.81;63.83;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:53:35;45.48;40.82;56.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:56:07;45.53;39.85;63.13;;
84579;Laerm;74804;52.100;5.116;2023-12-20T09:58:41;48.90;41.67;58.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:01:12;49.36;42.14;61.82;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:03:44;49.41;43.02;60.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:06:15;49.55;43.44;59.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:08:47;63.47;42.13;78.24;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:11:18;45.52;40.00;57.76;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:13:52;47.82;39.09;60.94;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:16:29;44.99;40.77;55.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:19:01;45.48;40.13;54.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:21:32;45.75;40.15;62.14;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:24:03;45.73;41.56;54.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:26:35;44.25;40.30;51.10;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:29:08;46.12;39.69;63.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:31:40;49.09;41.40;57.41;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:34:13;44.99;40.41;57.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:36:44;44.94;41.02;59.95;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:39:15;46.89;40.85;62.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:41:47;45.85;40.54;57.35;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:44:22;44.04;40.04;50.49;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:46:53;44.18;39.95;54.37;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:49:26;45.66;41.70;51.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:51:58;47.30;41.97;55.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:54:30;47.29;41.96;58.33;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:57:01;45.53;39.54;61.60;;
84579;Laerm;74804;52.100;5.116;2023-12-20T10:59:38;53.39;40.60;67.68;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:02:13;48.10;41.80;67.73;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:04:47;48.31;43.13;61.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:07:22;46.52;40.83;59.21;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:09:57;52.81;43.65;67.70;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:12:32;45.40;41.84;61.39;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:15:09;45.65;42.22;55.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:17:41;47.05;41.31;61.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:20:15;44.52;40.15;62.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:22:52;47.56;41.42;59.90;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:25:24;45.43;41.65;56.78;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:28:08;46.33;40.46;60.38;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:30:50;46.30;40.63;57.17;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:33:25;45.91;40.26;55.20;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:35:56;45.55;40.20;59.05;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:38:28;45.33;40.48;54.01;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:41:06;48.66;40.11;67.55;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:43:38;47.02;40.52;62.11;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:46:12;47.93;40.45;66.00;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:48:43;47.06;40.27;63.71;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:51:15;46.97;41.53;62.50;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:53:50;48.21;40.31;61.48;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:56:24;46.97;41.25;63.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T11:58:56;49.05;40.63;65.63;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:01:29;47.91;40.16;59.90;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:04:02;47.31;40.64;61.40;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:06:33;44.61;40.46;62.31;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:09:04;48.93;40.75;64.77;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:11:35;46.35;41.84;58.44;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:14:07;45.26;39.91;62.07;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:16:41;46.24;39.96;61.57;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:19:19;43.76;39.90;53.32;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:21:51;49.19;40.05;62.45;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:24:22;44.94;40.09;62.47;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:26:56;46.89;41.78;57.51;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:29:28;48.39;40.46;61.59;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:32:02;43.11;39.37;51.88;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:34:35;45.37;40.92;61.92;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:37:07;46.15;40.08;63.42;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:39:38;46.07;40.02;61.27;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:42:09;44.00;40.06;51.98;;
84579;Laerm;74804;52.100;5.116;2023-12-20T12:44:40;44.16;39.38;59.33;;
