sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:01:38;33.56;31.74;36.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:04:04;33.58;31.76;36.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:06:30;33.60;31.10;37.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:08:56;33.85;31.75;50.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:11:24;36.94;31.63;59.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:13:49;37.68;31.76;63.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:16:15;33.55;31.81;39.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:18:41;33.55;31.61;38.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:21:07;33.74;31.58;49.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:23:32;33.55;31.75;41.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:25:58;33.63;31.78;44.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:28:24;33.56;31.66;37.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:30:50;33.55;31.65;36.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:33:15;33.63;30.53;44.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:35:41;33.58;31.55;44.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:38:07;33.60;31.81;46.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:40:34;33.63;31.66;41.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:43:00;33.57;31.55;43.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:45:26;33.60;31.89;37.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:47:51;33.60;31.16;37.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:50:17;33.67;31.54;45.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:52:43;33.55;31.68;36.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:55:09;33.69;31.77;44.02;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T00:57:35;33.56;31.78;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:00:01;33.50;31.66;36.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:02:26;33.66;31.58;44.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:04:52;33.66;31.20;43.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:07:18;33.54;31.39;42.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:09:44;33.51;31.61;36.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:12:10;33.54;31.21;44.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:14:35;33.63;31.55;43.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:17:02;33.50;31.02;36.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:19:27;33.51;31.65;36.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:21:55;33.57;31.01;39.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:24:21;33.51;31.58;36.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:26:47;33.49;31.65;36.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:29:13;33.50;31.61;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:31:40;33.87;31.66;55.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:34:08;33.56;31.20;48.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:36:34;33.58;31.67;45.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:39:00;33.69;31.74;42.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:41:25;33.48;31.46;35.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:43:51;33.55;31.60;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:46:20;33.54;31.88;40.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:48:47;33.53;31.74;44.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:51:13;33.46;31.41;36.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:53:39;33.50;31.71;36.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:56:06;33.50;31.72;36.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T01:58:33;33.47;30.91;36.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:00:59;33.98;31.23;48.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:03:25;33.51;30.89;43.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:05:51;33.42;30.16;35.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:08:16;33.48;31.59;36.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:10:42;33.49;31.51;37.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:13:08;33.49;31.82;36.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:15:34;33.54;31.61;44.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:18:03;34.78;31.64;61.26;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:20:29;33.68;30.96;44.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:22:55;33.45;30.42;36.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:25:21;33.49;31.45;36.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:27:47;33.53;31.55;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:30:14;33.62;31.26;49.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:32:40;34.15;31.36;46.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:35:06;33.68;31.61;41.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:37:33;33.57;31.19;43.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:39:59;33.54;31.76;37.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:42:25;33.50;31.25;38.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:44:50;33.64;31.37;47.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:47:16;33.45;30.24;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:49:42;33.48;30.46;41.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:52:08;34.11;31.38;51.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:54:34;33.50;31.49;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:56:59;33.52;31.65;44.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T02:59:25;33.50;31.33;38.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:01:51;33.49;31.44;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:04:17;33.40;30.46;41.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:06:43;33.55;30.56;44.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:09:08;33.53;31.54;39.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:11:34;33.42;30.61;35.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:14:00;33.46;30.57;36.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:16:26;33.44;31.65;36.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:18:51;33.41;31.33;36.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:21:17;33.45;31.17;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:23:43;33.49;30.62;43.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:26:10;33.45;30.54;36.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:28:38;33.42;30.49;36.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:31:04;33.43;30.95;36.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:33:30;33.76;31.00;52.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:35:56;33.43;31.11;44.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:38:22;33.50;31.37;43.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:40:50;33.46;30.53;45.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:43:16;33.53;30.63;43.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:45:45;33.46;31.70;36.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:48:11;33.62;31.20;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:50:37;33.46;30.91;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:53:03;33.48;31.54;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:55:29;33.48;31.45;43.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T03:57:55;33.44;31.27;36.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:00:21;33.54;31.22;36.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:02:46;33.51;30.50;36.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:05:12;33.83;30.89;45.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:07:38;33.41;30.70;41.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:10:05;33.50;29.88;44.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:12:32;33.40;30.19;36.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:14:58;33.47;30.33;40.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:17:23;33.77;31.01;50.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:19:50;33.52;30.29;40.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:22:18;33.36;30.54;37.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:24:44;33.44;30.14;41.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:27:10;33.51;30.53;43.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:29:36;33.43;30.45;41.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:32:02;33.43;30.33;36.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:34:28;33.53;30.59;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:36:54;33.43;30.54;36.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:39:20;33.43;31.42;37.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:41:45;33.47;31.25;41.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:44:13;33.47;30.59;43.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:46:39;33.38;30.50;36.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:49:05;33.38;30.54;36.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:51:33;33.36;30.29;36.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:54:00;33.43;30.37;47.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:56:25;33.45;31.73;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T04:58:51;33.44;31.24;44.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:01:17;33.61;31.47;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:03:43;33.88;30.16;45.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:06:10;33.41;30.87;38.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:08:36;33.41;31.31;36.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:11:02;36.67;31.69;57.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:13:28;34.08;31.17;44.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:15:53;33.82;30.55;47.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:18:21;33.98;30.97;38.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:20:46;33.82;30.84;43.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:23:12;33.79;31.64;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:25:38;33.81;31.83;38.89;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:28:05;34.22;31.65;45.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:30:30;34.44;31.33;46.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:32:56;33.84;31.38;44.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:35:22;34.03;31.20;46.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:37:49;33.91;31.29;41.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:40:15;34.21;31.14;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:42:41;34.08;31.29;44.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:45:07;37.93;31.54;62.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:47:33;33.96;30.66;47.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:49:59;33.90;30.37;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:52:24;33.82;31.18;41.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:54:50;38.04;31.78;59.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:57:16;33.41;30.48;39.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T05:59:42;33.41;30.85;43.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:02:08;35.36;31.37;57.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:04:34;36.46;30.95;56.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:06:59;46.19;31.63;69.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:09:27;47.83;31.51;63.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:11:53;50.10;38.72;60.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:14:19;47.85;32.05;77.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:16:45;40.21;31.66;58.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:19:11;43.69;31.48;69.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:21:37;41.29;31.80;61.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:24:03;45.14;32.13;67.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:26:29;41.93;31.89;62.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:28:55;40.98;31.39;59.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:31:21;44.35;31.84;69.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:33:46;41.61;31.37;65.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:36:13;48.60;31.97;69.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:38:39;57.68;32.22;86.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:41:06;46.51;32.68;62.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:43:32;39.58;31.42;58.26;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:46:00;33.90;31.21;43.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:48:26;34.17;30.96;53.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:50:52;39.83;31.90;62.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:53:18;40.61;31.85;58.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:55:43;34.17;31.48;46.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T06:58:09;33.95;31.52;45.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:00:35;33.88;31.60;37.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:03:01;34.06;31.48;45.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:05:27;36.13;31.58;55.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:07:53;33.87;31.68;39.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:10:19;34.09;31.26;45.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:12:45;33.96;31.18;42.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:15:11;34.02;31.56;41.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:17:37;34.30;31.49;48.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:20:03;34.14;31.30;42.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:22:30;34.24;31.76;44.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:25:00;34.08;32.00;43.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:27:26;34.00;31.86;45.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:29:52;34.03;31.79;41.09;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:32:18;33.91;32.06;37.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:34:44;34.02;32.01;36.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:37:10;36.14;31.90;60.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:39:40;35.73;31.68;56.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:42:07;46.94;33.39;62.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:44:33;39.31;31.89;59.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:47:01;44.25;32.12;75.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:49:28;37.13;31.74;62.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:51:53;44.33;31.87;68.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:54:19;50.24;32.15;84.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:56:46;64.64;32.14;76.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T07:59:12;65.29;48.82;77.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:01:38;50.10;31.84;75.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:04:04;50.48;32.71;80.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:06:29;45.39;31.93;70.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:08:55;58.17;32.13;77.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:11:21;52.68;31.59;77.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:13:46;53.06;31.40;74.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:16:12;55.63;31.99;75.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:18:39;50.80;31.94;71.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:21:06;47.77;31.63;77.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:23:34;53.94;31.76;73.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:26:06;50.58;32.07;71.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:28:33;51.05;32.22;71.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:30:59;51.22;31.94;74.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:33:25;52.94;32.16;74.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:35:51;43.97;31.43;65.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:38:16;49.56;32.21;69.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:40:43;47.50;31.73;75.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:43:09;44.99;40.54;61.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:45:36;44.66;31.99;56.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:48:01;45.62;31.97;71.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:50:29;45.36;40.63;57.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:52:55;42.67;31.85;59.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:55:20;41.73;32.00;61.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T08:57:46;43.71;31.94;70.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:00:13;37.90;31.66;57.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:02:39;55.20;31.64;70.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:05:05;58.87;33.14;67.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:07:31;58.67;32.72;69.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:09:58;58.61;32.99;67.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:12:24;58.75;33.30;67.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:14:51;58.21;33.33;68.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:17:18;59.07;32.80;70.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:19:45;58.62;33.07;69.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:22:12;58.32;35.00;68.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:24:38;58.51;33.17;72.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:27:05;58.94;33.56;69.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:29:31;58.67;33.31;69.50;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:31:57;58.72;33.26;68.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:34:24;58.70;33.14;70.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:36:51;58.87;33.58;68.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:39:19;59.21;33.33;69.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:41:49;58.65;33.19;71.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:44:20;58.47;32.43;71.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:46:50;60.73;32.84;73.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:49:18;61.55;34.10;74.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:51:46;61.80;34.99;73.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:54:17;62.18;33.40;72.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:56:44;62.54;34.30;73.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T09:59:10;61.37;40.59;71.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:01:36;59.63;32.01;72.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:04:09;62.00;32.95;78.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:06:43;65.42;32.02;77.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:09:12;73.50;62.23;81.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:11:39;62.07;32.07;81.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:14:06;61.55;34.17;76.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:16:33;61.38;33.74;71.88;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:19:00;60.54;35.07;70.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:21:29;55.20;32.79;69.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:23:57;53.54;32.96;64.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:26:27;53.52;32.85;62.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:28:55;53.63;32.83;63.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:31:28;53.52;32.79;63.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:33:57;51.74;32.77;64.48;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:36:26;36.70;31.92;55.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:38:55;36.98;31.87;60.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:41:30;33.95;32.07;37.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:44:02;34.47;31.65;54.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:46:31;52.76;31.83;64.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:48:58;52.66;32.95;64.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:51:25;40.38;31.62;59.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:53:56;52.42;32.30;69.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:56:22;49.35;31.96;70.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T10:58:52;40.91;32.09;61.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:01:18;39.96;32.12;61.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:03:53;53.84;32.72;74.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:06:56;52.50;32.69;62.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:09:29;51.88;32.63;62.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:12:17;50.70;32.19;64.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:14:54;41.50;32.06;63.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:17:26;52.15;32.54;70.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-20T11:22:22;52.63;33.44;69.22;;
