sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;73771;59.928;10.682;2023-12-20T00:01:39;9.05;;;4.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:04:05;7.68;;;4.18;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:06:31;8.93;;;4.82;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:08:58;10.13;;;4.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:11:24;10.73;;;5.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:13:50;5.82;;;3.88;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:16:16;8.00;;;3.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:18:43;7.88;;;4.28;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:21:09;8.35;;;3.78;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:23:35;6.82;;;3.95;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:26:01;7.07;;;4.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:28:27;6.65;;;3.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:30:53;8.95;;;3.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:33:19;6.95;;;3.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:35:45;6.35;;;4.03;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:38:12;8.25;;;4.15;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:40:38;8.18;;;4.28;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:43:04;6.03;;;3.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:45:30;5.90;;;3.17;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:47:56;5.85;;;3.25;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:50:22;6.45;;;3.53;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:52:48;6.40;;;3.72;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:55:14;5.20;;;2.78;;
57155;SDS011;73771;59.928;10.682;2023-12-20T00:57:40;7.60;;;3.92;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:00:07;4.47;;;2.78;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:02:35;6.50;;;3.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:05:01;5.00;;;3.05;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:07:27;4.38;;;3.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:09:54;5.88;;;3.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:12:20;4.35;;;2.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:14:46;4.47;;;3.03;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:17:12;4.60;;;2.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:19:38;4.53;;;2.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:22:04;4.93;;;3.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:24:30;4.28;;;2.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:26:57;4.40;;;2.67;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:29:23;6.10;;;3.15;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:31:49;4.55;;;2.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:34:15;5.80;;;3.03;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:36:42;4.45;;;2.72;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:39:08;3.95;;;2.22;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:41:34;3.05;;;1.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:44:00;2.92;;;2.03;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:46:26;4.13;;;2.58;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:48:52;5.13;;;2.83;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:51:19;3.75;;;2.20;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:53:45;4.40;;;2.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:56:12;2.95;;;2.08;;
57155;SDS011;73771;59.928;10.682;2023-12-20T01:58:41;4.07;;;2.47;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:01:09;2.67;;;1.83;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:03:35;4.00;;;1.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:06:02;2.25;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:08:29;1.92;;;1.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:10:55;2.58;;;1.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:13:21;2.72;;;1.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:15:47;3.47;;;2.20;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:18:14;2.55;;;2.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:20:40;3.50;;;2.08;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:23:06;2.45;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:25:32;2.95;;;1.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:27:59;3.70;;;2.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:30:25;2.30;;;1.48;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:32:51;4.78;;;2.17;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:35:18;2.38;;;1.92;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:37:44;1.75;;;1.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:40:10;3.55;;;2.13;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:42:36;1.33;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:45:03;3.08;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:47:29;3.97;;;2.17;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:49:55;2.97;;;1.92;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:52:23;1.73;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:54:49;2.20;;;1.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:57:15;2.03;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T02:59:41;1.88;;;1.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:02:07;1.15;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:04:33;1.65;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:07:00;2.28;;;1.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:09:26;1.20;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:11:52;1.90;;;1.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:14:18;2.50;;;1.48;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:16:50;2.60;;;1.25;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:19:16;1.13;;;1.02;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:21:42;1.10;;;0.95;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:24:09;1.85;;;1.35;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:26:35;2.40;;;1.35;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:29:01;1.48;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:31:27;1.40;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:33:53;2.13;;;1.17;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:36:19;0.82;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:38:45;1.98;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:41:13;1.23;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:43:39;1.58;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:46:07;1.73;;;1.05;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:48:33;1.40;;;1.15;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:50:59;0.70;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:53:25;1.30;;;0.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:55:51;2.22;;;0.93;;
57155;SDS011;73771;59.928;10.682;2023-12-20T03:58:18;1.33;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:00:44;1.42;;;0.93;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:03:10;1.80;;;0.88;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:05:39;1.45;;;0.93;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:08:05;1.40;;;1.05;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:10:31;0.70;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:12:58;1.65;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:15:24;0.95;;;0.77;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:17:50;0.82;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:20:16;1.08;;;0.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:22:42;1.13;;;0.77;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:25:08;1.10;;;0.88;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:27:34;1.23;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:30:00;2.00;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:32:27;1.10;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:34:53;1.13;;;0.77;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:37:19;1.05;;;0.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:39:45;0.60;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:42:11;1.05;;;0.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:44:37;0.82;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:47:03;0.57;;;0.57;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:49:29;0.73;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:51:55;1.17;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:54:22;0.80;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:56:48;0.63;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T04:59:14;0.70;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:01:40;1.27;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:04:06;0.93;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:06:32;0.47;;;0.47;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:08:58;1.30;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:11:24;0.77;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:13:51;0.77;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:16:17;0.60;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:18:43;0.32;;;0.32;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:21:09;0.95;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:23:35;1.45;;;0.82;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:26:02;2.40;;;0.57;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:28:28;0.63;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:30:54;1.85;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:33:20;0.60;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:35:46;0.95;;;0.47;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:38:12;0.93;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:40:38;0.65;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:43:04;0.85;;;0.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:45:30;1.23;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:47:56;1.13;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:50:23;0.70;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:52:50;0.70;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:55:16;1.42;;;0.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T05:57:42;0.50;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:00:09;0.57;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:02:35;1.33;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:05:05;1.02;;;0.35;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:07:31;0.40;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:09:58;1.60;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:12:24;1.88;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:14:52;0.50;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:17:18;0.50;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:19:44;1.10;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:22:13;1.55;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:24:39;1.08;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:27:05;0.50;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:29:31;1.23;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:31:57;2.10;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:34:23;2.63;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:36:50;1.55;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:39:16;0.40;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:41:42;0.63;;;0.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:44:08;1.48;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:46:34;1.73;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:49:01;1.55;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:51:27;3.60;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:53:53;1.38;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:56:19;1.80;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T06:58:45;1.38;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:01:12;1.80;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:03:39;1.20;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:06:08;1.42;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:08:34;0.63;;;0.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:11:00;0.52;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:13:27;0.80;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:15:53;1.40;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:18:19;1.98;;;0.77;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:20:45;1.48;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:23:12;0.93;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:25:38;2.55;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:28:04;1.35;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:30:30;0.95;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:32:56;1.67;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:35:23;3.13;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:37:50;1.20;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:40:16;1.48;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:42:42;0.90;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:45:08;2.38;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:47:36;1.40;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:50:02;0.95;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:52:29;1.75;;;0.43;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:54:55;1.05;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:57:21;1.45;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T07:59:47;0.82;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:02:13;0.63;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:04:40;2.10;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:07:06;0.75;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:09:32;0.70;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:12:01;1.98;;;0.77;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:14:27;1.02;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:16:54;2.60;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:19:20;0.50;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:21:46;1.33;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:24:12;0.75;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:26:38;1.33;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:29:04;0.73;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:31:30;2.50;;;0.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:33:56;0.55;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:36:23;1.10;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:38:49;0.50;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:41:16;0.70;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:43:42;0.98;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:46:09;1.10;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:48:35;2.47;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:51:02;0.75;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:53:28;1.40;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:55:54;2.50;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T08:58:21;0.65;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:00:47;1.15;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:03:13;0.70;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:05:39;1.45;;;0.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:08:05;0.63;;;0.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:10:32;1.10;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:12:59;0.77;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:15:26;5.07;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:17:52;1.30;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:20:19;1.15;;;0.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:22:45;2.22;;;0.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:25:12;0.95;;;0.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:27:39;1.75;;;1.20;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:30:06;1.90;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:32:33;0.70;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:34:59;0.55;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:37:26;1.70;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:39:52;2.67;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:42:21;1.50;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:44:50;1.40;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:47:16;1.08;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:49:46;1.52;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:52:12;0.85;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:54:38;3.42;;;0.82;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:57:06;2.15;;;0.88;;
57155;SDS011;73771;59.928;10.682;2023-12-20T09:59:32;0.73;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:01:58;0.73;;;0.73;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:04:28;0.70;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:06:56;1.52;;;0.95;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:09:22;2.08;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:11:49;2.03;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:14:15;1.00;;;0.55;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:16:42;0.80;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:19:08;1.85;;;0.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:21:34;1.00;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:24:00;1.08;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:26:26;1.27;;;0.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:28:54;1.10;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:33:53;1.58;;;0.95;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:36:22;1.88;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:38:49;0.80;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:41:17;1.00;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:43:44;0.73;;;0.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:46:11;1.58;;;0.85;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:48:37;1.33;;;1.02;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:51:05;0.73;;;0.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:53:31;1.65;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:55:57;0.95;;;0.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T10:58:26;0.98;;;0.68;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:00:58;1.58;;;0.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:03:27;1.85;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:06:06;1.85;;;1.15;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:11:12;1.27;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:16:20;1.33;;;1.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:18:46;1.23;;;1.05;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:21:12;1.67;;;0.98;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:23:39;2.75;;;1.20;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:26:08;1.50;;;0.82;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:28:34;3.35;;;1.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:31:00;1.15;;;0.90;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:35:55;3.90;;;1.17;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:38:21;2.70;;;1.23;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:40:51;1.80;;;1.23;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:43:38;1.90;;;1.08;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:46:08;3.50;;;1.10;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:48:35;1.88;;;1.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:51:01;2.75;;;1.75;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:53:29;2.47;;;1.52;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:55:57;3.75;;;1.92;;
57155;SDS011;73771;59.928;10.682;2023-12-20T11:58:23;1.63;;;1.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:00:49;4.15;;;1.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:03:16;1.42;;;1.13;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:05:43;3.42;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:08:09;1.50;;;1.13;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:10:35;3.38;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:13:01;3.22;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:15:27;3.30;;;2.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:17:54;3.58;;;1.80;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:20:21;2.83;;;1.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:23:08;3.10;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:25:36;3.72;;;2.00;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:28:03;2.22;;;1.60;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:30:29;2.50;;;1.83;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:32:56;3.35;;;1.88;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:35:22;2.22;;;1.38;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:37:49;3.67;;;1.65;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:40:15;2.55;;;1.33;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:42:43;2.03;;;1.63;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:45:09;2.78;;;1.40;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:47:39;3.47;;;1.25;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:50:06;2.40;;;1.35;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:52:32;2.53;;;1.70;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:54:58;3.10;;;1.50;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:57:24;4.13;;;1.33;;
57155;SDS011;73771;59.928;10.682;2023-12-20T12:59:51;1.73;;;1.45;;
57155;SDS011;73771;59.928;10.682;2023-12-20T13:02:17;1.50;;;1.30;;
57155;SDS011;73771;59.928;10.682;2023-12-20T13:04:43;3.63;;;1.50;;
