sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:02:14;9.00;8.00;5.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:04:39;13.00;11.00;9.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:07:04;13.25;11.00;9.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:09:30;10.00;8.25;6.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:11:55;13.00;10.75;8.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:14:21;11.00;10.00;7.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:16:47;12.75;12.00;9.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:19:12;9.00;8.00;7.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:21:38;10.25;10.00;6.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:24:03;8.75;6.00;5.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:26:29;7.75;5.00;4.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:28:55;9.00;6.50;4.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:31:20;3.25;3.25;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:33:46;3.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:36:12;5.00;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:38:37;5.00;3.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:41:03;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:43:28;3.50;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:45:54;3.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:48:20;3.00;2.00;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:50:46;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:53:11;1.75;1.75;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:55:36;4.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T00:58:02;1.75;1.75;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:00:27;4.00;2.25;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:02:53;4.00;2.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:05:18;5.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:07:44;4.00;2.00;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:10:09;2.75;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:12:35;4.00;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:15:01;3.25;1.75;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:17:26;3.75;2.50;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:19:52;2.75;2.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:22:17;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:24:43;3.25;2.00;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:27:08;2.75;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:29:33;3.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:31:59;3.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:34:24;1.75;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:36:50;2.75;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:39:15;2.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:41:40;3.75;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:44:06;2.75;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:46:31;3.75;2.25;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:48:57;3.00;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:51:22;1.50;1.00;0.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:53:48;2.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:56:14;2.50;1.00;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T01:58:43;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:01:11;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:03:37;0.75;0.75;0.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:06:03;3.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:08:30;4.25;2.00;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:10:55;2.75;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:13:21;2.50;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:15:46;3.50;1.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:18:12;3.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:20:40;2.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:23:06;2.75;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:25:31;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:27:56;3.50;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:30:22;4.00;1.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:32:48;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:35:15;3.75;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:37:40;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:40:06;4.00;2.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:42:31;3.00;1.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:44:57;2.50;2.00;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:47:22;1.00;1.00;0.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:49:48;2.25;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:52:14;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:54:39;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:57:05;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T02:59:31;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:01:56;1.75;0.25;0.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:04:22;1.50;1.00;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:06:47;2.75;1.00;0.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:09:13;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:11:38;3.25;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:14:04;3.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:16:29;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:18:56;2.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:21:21;1.25;1.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:23:47;3.75;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:26:12;2.25;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:28:39;3.25;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:31:04;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:33:30;4.50;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:35:55;2.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:38:21;3.00;3.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:40:48;1.25;1.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:43:15;2.25;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:45:41;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:48:07;3.75;1.00;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:50:33;3.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:52:59;4.00;2.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:55:24;4.75;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T03:57:50;3.75;1.50;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:00:15;0.75;0.75;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:02:41;1.00;0.75;0.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:05:07;3.25;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:07:33;4.00;2.00;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:09:59;3.50;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:12:25;2.75;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:14:51;5.50;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:17:16;3.50;2.50;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:19:42;1.00;0.75;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:22:08;3.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:24:33;2.75;2.00;1.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:26:59;1.75;1.75;0.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:29:24;2.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:31:50;2.75;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:34:18;3.50;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:36:43;1.50;0.25;0.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:39:09;3.00;0.00;0.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:41:35;3.75;1.50;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:44:00;2.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:46:26;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:48:52;2.00;1.00;0.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:51:17;3.75;1.50;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:53:42;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:56:08;3.00;2.00;0.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T04:58:33;3.00;2.50;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:00:59;2.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:03:25;2.50;1.00;0.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:05:50;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:08:15;2.50;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:10:41;2.00;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:13:06;3.25;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:15:32;2.75;2.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:17:58;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:20:23;3.75;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:22:49;5.50;2.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:25:14;5.75;3.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:27:40;1.75;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:30:05;4.00;2.00;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:32:31;3.75;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:34:56;4.75;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:37:22;4.00;2.25;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:39:47;7.25;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:42:13;5.00;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:44:38;5.00;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:47:04;3.25;3.25;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:49:29;2.25;2.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:51:54;4.25;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:54:20;2.25;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:56:46;3.75;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T05:59:11;5.25;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:01:37;4.00;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:04:03;5.00;3.00;2.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:06:29;3.50;2.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:08:55;3.75;2.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:11:20;3.25;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:13:46;5.50;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:16:12;3.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:18:37;3.50;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:21:03;1.75;1.50;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:23:29;2.00;2.00;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:25:54;3.25;2.75;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:28:20;2.25;2.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:30:45;2.75;2.75;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:33:14;4.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:35:39;2.75;1.75;1.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:38:08;3.25;2.25;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:40:34;3.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:42:59;1.00;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:45:25;4.00;2.75;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:47:55;6.25;3.25;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:50:20;5.00;3.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:52:46;4.00;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:55:11;4.75;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T06:57:37;10.00;6.00;4.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:00:03;6.00;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:02:29;6.00;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:04:55;4.00;4.00;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:07:21;4.25;3.00;2.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:09:55;4.25;3.00;1.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:12:21;3.25;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:14:46;4.75;3.50;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:17:12;3.50;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:19:39;8.00;6.25;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:22:08;3.25;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:24:33;6.50;4.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:26:59;8.75;4.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:29:25;6.00;6.00;4.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:31:52;5.00;3.00;2.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:34:18;6.25;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:36:44;12.00;11.75;6.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:39:10;3.25;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:41:35;5.25;5.25;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:44:01;6.50;5.50;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:46:26;10.50;7.50;6.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:48:52;4.00;4.00;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:51:17;4.75;3.75;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:53:43;5.50;5.50;3.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T07:58:41;3.75;3.75;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:01:06;5.75;4.25;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:03:32;13.25;7.25;6.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:05:57;5.25;5.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:08:27;5.25;3.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:10:53;5.25;5.00;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:13:18;4.25;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:15:44;3.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:18:09;4.00;3.50;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:20:35;9.00;3.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:23:00;4.00;3.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:25:25;5.00;5.00;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:27:52;7.00;7.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:30:18;3.00;3.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:32:45;5.00;4.50;2.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:35:12;11.00;6.25;4.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:37:38;7.25;5.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:40:03;4.50;3.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:42:30;8.00;5.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:44:57;7.25;4.50;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:47:23;5.50;3.50;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:49:49;6.50;3.25;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:52:17;4.25;3.25;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:54:43;6.00;6.00;5.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:57:08;6.00;5.00;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T08:59:34;6.00;3.75;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:01:59;11.75;7.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:04:25;5.25;4.00;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:06:50;8.25;5.25;3.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:09:15;4.50;4.25;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:11:41;7.75;5.50;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:14:07;3.75;1.00;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:16:33;6.00;3.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:18:58;6.75;6.00;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:21:24;4.75;2.00;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:23:49;6.50;5.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:26:14;8.25;5.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:28:40;7.50;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:31:05;6.25;6.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:33:32;8.25;5.25;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:36:00;5.25;4.75;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:38:26;7.50;6.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:40:51;6.75;6.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:43:19;4.50;3.00;2.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:45:49;5.00;3.25;2.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:48:18;3.50;3.50;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:50:45;7.75;5.25;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:53:12;7.50;7.50;5.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:55:41;5.00;5.00;3.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T09:58:06;8.75;5.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:00:33;10.00;6.00;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:03:00;6.75;4.50;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:05:30;6.50;5.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:07:56;8.00;5.75;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:10:26;6.50;5.00;2.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:13:02;5.25;4.25;3.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:15:41;9.25;6.00;5.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:18:07;4.25;3.25;2.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:20:35;4.50;4.50;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:23:01;7.00;6.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:25:30;6.00;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:28:15;8.50;7.00;5.25
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:30:49;7.75;6.00;5.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:33:22;3.75;3.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:35:52;7.50;4.75;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:38:18;8.50;5.50;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:40:47;5.75;5.50;3.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:43:14;9.50;7.00;5.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:45:45;14.00;8.50;6.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:48:18;13.75;12.00;9.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:50:55;7.75;6.00;4.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:53:30;8.75;5.75;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:56:01;5.75;5.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T10:58:28;7.50;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:01:00;6.00;4.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:03:32;7.25;6.00;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:06:03;6.25;5.75;4.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:08:36;11.25;8.00;6.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:11:14;8.00;6.00;4.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:13:58;10.75;8.00;6.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:16:27;5.50;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:18:52;4.00;1.75;1.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:21:18;7.75;5.00;3.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:23:44;4.50;4.50;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:26:09;5.00;4.75;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:28:35;7.75;4.00;3.00
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:31:01;9.00;7.50;4.75
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:33:37;10.75;9.75;6.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:36:06;10.25;7.50;4.50
83848;PMS7003;73879;48.88888890;2.32289990;2023-12-20T11:38:38;7.25;6.25;3.75
