sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-12-20T00:00:20;3.9;3.8;3.6;3.2;;;;4.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:02:49;3.9;3.9;3.7;3.3;;;;4.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:05:17;4.2;4.0;3.8;3.4;;;;4.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:07:46;4.1;4.0;3.9;3.5;;;;4.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:10:15;4.0;3.9;3.6;3.1;;;;4.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:12:43;4.5;4.4;4.0;3.5;;;;5.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:15:12;4.3;4.2;3.9;3.4;;;;5.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:17:40;4.2;4.0;3.7;3.2;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:20:09;4.1;4.0;3.8;3.3;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:22:38;4.3;4.1;3.8;3.2;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:25:07;4.0;3.9;3.5;3.0;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:27:36;4.8;4.6;4.2;3.6;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:30:05;4.2;4.0;3.6;3.0;;;;5.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:32:36;4.5;4.3;3.9;3.2;;;;5.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:35:05;4.0;3.8;3.4;2.8;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:37:34;4.8;4.5;4.0;3.2;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:40:03;3.3;3.1;2.8;2.2;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:42:32;5.2;4.9;4.3;3.4;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:45:02;5.2;4.9;4.3;3.5;;;;5.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:47:33;4.6;4.4;4.0;3.3;;;;5.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:50:02;4.1;3.9;3.5;2.9;;;;5.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:52:33;5.1;4.9;4.5;3.8;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:55:02;4.3;4.2;3.9;3.4;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T00:57:32;4.4;4.2;3.9;3.4;;;;5.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:00:01;4.0;3.9;3.5;3.0;;;;5.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:02:29;4.7;4.5;4.2;3.6;;;;5.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:05:00;4.3;4.1;3.8;3.1;;;;5.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:07:29;4.6;4.4;3.9;3.2;;;;5.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:09:57;5.1;4.8;4.3;3.4;;;;5.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:12:26;5.0;4.7;4.1;3.2;;;;5.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:14:54;5.5;5.2;4.5;3.5;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:17:24;4.5;4.3;3.8;3.0;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:19:53;4.4;4.2;3.7;3.0;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:22:22;4.4;4.2;3.8;3.1;;;;5.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:24:50;3.7;3.5;3.1;2.5;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:27:19;4.9;4.6;4.1;3.2;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:29:47;5.5;5.2;4.4;3.4;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:32:16;5.0;4.7;4.0;3.1;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:34:44;4.1;3.9;3.3;2.6;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:37:14;4.5;4.2;3.6;2.8;;;;5.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:39:43;5.3;5.0;4.2;3.2;;;;5.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:42:11;5.1;4.8;4.0;2.9;;;;5.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:44:40;4.0;3.8;3.2;2.3;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:47:09;5.0;4.6;3.9;2.9;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:49:38;5.5;5.1;4.2;3.0;;;;5.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:52:06;5.0;4.6;3.7;2.5;;;;6.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:54:37;5.6;5.2;4.3;3.0;;;;6.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:57:07;4.5;4.1;3.3;2.2;;;;6.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T01:59:37;6.1;5.6;4.5;3.1;;;;6.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:02:08;6.0;5.5;4.4;2.8;;;;6.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:04:38;4.7;4.3;3.6;2.5;;;;6.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:07:07;5.3;4.9;4.0;2.7;;;;6.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:09:38;5.1;4.7;3.8;2.6;;;;6.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:12:07;5.6;5.1;4.2;2.9;;;;5.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:14:36;4.9;4.5;3.6;2.5;;;;5.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:17:05;5.5;5.1;4.2;3.0;;;;5.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:19:33;5.2;4.8;4.0;2.9;;;;5.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:22:09;5.0;4.6;3.8;2.6;;;;5.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:24:37;4.7;4.3;3.5;2.4;;;;5.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:27:07;5.6;5.1;4.1;2.7;;;;5.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:29:38;7.3;6.6;5.2;3.2;;;;5.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:32:07;6.4;5.8;4.5;2.8;;;;5.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:34:35;5.4;4.9;3.9;2.5;;;;5.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:37:04;5.1;4.6;3.7;2.5;;;;5.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:39:33;6.2;5.7;4.6;3.1;;;;5.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:42:04;5.3;4.9;4.0;2.8;;;;4.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:44:32;4.9;4.5;3.7;2.5;;;;4.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:47:01;6.0;5.5;4.5;3.1;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:49:30;5.3;4.9;4.0;2.7;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:51:58;5.9;5.4;4.4;3.0;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:54:27;5.7;5.3;4.3;3.0;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:56:56;5.8;5.4;4.4;3.0;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T02:59:26;5.1;4.7;3.8;2.6;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:01:55;5.6;5.2;4.3;3.1;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:04:23;5.5;5.0;4.1;2.9;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:06:52;5.2;4.8;4.0;2.8;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:09:20;5.4;4.9;4.0;2.8;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:11:49;5.9;5.4;4.4;2.9;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:14:17;5.2;4.8;3.9;2.7;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:16:48;7.6;7.1;5.9;4.2;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:19:17;5.3;4.9;4.0;2.8;;;;4.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:21:47;5.6;5.2;4.3;3.1;;;;4.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:24:15;5.9;5.5;4.5;3.2;;;;4.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:26:44;6.7;6.2;5.0;3.5;;;;4.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:29:12;6.6;6.1;5.0;3.4;;;;4.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:31:41;7.0;6.4;5.1;3.5;;;;4.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:34:09;5.5;5.0;4.0;2.7;;;;4.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:36:38;6.8;6.3;5.0;3.4;;;;4.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:39:07;7.1;6.5;5.2;3.6;;;;4.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:41:36;7.2;6.6;5.4;3.7;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:44:04;6.6;6.1;4.9;3.4;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:46:33;5.3;4.9;4.0;2.9;;;;4.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:49:02;5.3;5.0;4.2;3.1;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:51:30;5.5;5.1;4.3;3.1;;;;4.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:53:59;6.8;6.3;5.0;3.4;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:56:27;5.8;5.3;4.3;2.9;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T03:58:56;6.1;5.6;4.6;3.2;;;;4.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:01:24;7.4;6.8;5.5;3.7;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:03:53;7.9;7.3;6.0;4.2;;;;4.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:06:22;6.1;5.6;4.5;3.0;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:08:52;6.5;5.9;4.8;3.3;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:11:21;7.0;6.4;5.2;3.5;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:13:49;7.4;6.7;5.4;3.6;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:16:18;6.8;6.2;5.0;3.4;;;;4.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:18:47;7.0;6.5;5.3;3.6;;;;4.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:21:15;7.3;6.6;5.2;3.3;;;;4.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:23:44;6.9;6.2;4.8;3.0;;;;4.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:26:12;7.8;7.1;5.6;3.6;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:28:43;6.8;6.3;5.0;3.3;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:31:12;7.1;6.5;5.0;3.1;;;;4.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:33:40;7.6;6.9;5.5;3.6;;;;4.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:36:09;6.5;5.9;4.6;3.0;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:38:38;7.1;6.5;5.0;3.1;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:41:06;6.7;6.1;4.9;3.2;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:43:35;8.1;7.3;5.7;3.5;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:46:05;6.5;5.9;4.6;2.8;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:48:34;7.6;6.9;5.4;3.5;;;;4.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:51:03;7.6;6.9;5.4;3.3;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:53:32;9.0;8.1;6.0;3.4;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:56:00;7.5;6.8;5.1;3.0;;;;4.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T04:58:29;7.6;6.8;5.1;2.8;;;;4.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:00:58;8.8;7.9;6.0;3.4;;;;4.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:03:27;7.9;7.1;5.5;3.4;;;;4.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:05:55;8.6;7.8;6.0;3.7;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:08:24;7.8;7.0;5.3;3.1;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:10:53;7.7;7.0;5.3;3.1;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:13:22;8.1;7.3;5.5;3.3;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:15:51;8.4;7.6;5.7;3.2;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:18:20;7.6;6.8;5.2;3.0;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:20:49;8.0;7.2;5.6;3.5;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:23:18;7.8;7.0;5.5;3.4;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:25:47;7.2;6.5;5.0;3.0;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:28:15;6.4;5.8;4.5;2.7;;;;3.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:30:44;8.0;7.2;5.6;3.5;;;;3.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:33:12;9.1;8.2;6.3;3.8;;;;3.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:35:41;8.1;7.3;5.6;3.4;;;;3.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:38:10;8.3;7.5;5.8;3.5;;;;3.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:40:38;7.2;6.5;5.1;3.2;;;;3.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:43:07;7.8;7.0;5.5;3.4;;;;3.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:45:36;7.6;6.8;5.3;3.2;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:48:05;5.9;5.4;4.2;2.6;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:50:34;7.3;6.6;5.1;3.2;;;;3.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:53:03;7.0;6.3;5.0;3.2;;;;3.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:55:32;7.3;6.7;5.4;3.6;;;;3.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T05:58:00;8.4;7.6;6.0;3.8;;;;3.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:00:29;8.1;7.2;5.5;3.3;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:02:58;8.9;8.0;6.0;3.4;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:05:28;8.2;7.3;5.4;3.0;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:07:57;8.8;7.9;6.0;3.4;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:10:29;8.4;7.6;5.9;3.6;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:12:57;9.1;8.3;6.5;4.2;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:15:30;7.4;6.6;5.1;3.2;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:17:59;7.8;7.0;5.4;3.2;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:20:28;7.1;6.4;5.0;3.0;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:22:56;7.2;6.5;5.0;3.1;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:25:25;7.8;7.1;5.4;3.3;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:27:54;8.2;7.3;5.6;3.3;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:30:22;8.6;7.7;5.8;3.3;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:32:53;9.9;8.8;6.6;3.7;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:35:23;8.1;7.3;5.6;3.3;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:37:52;8.8;8.0;6.1;3.6;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:40:21;7.3;6.6;5.1;3.1;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:42:50;7.3;6.6;5.1;3.0;;;;3.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:45:18;7.4;6.7;5.3;3.5;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:47:47;7.3;6.7;5.4;3.6;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:50:15;7.2;6.5;5.2;3.3;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:52:44;8.2;7.4;5.9;3.8;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:55:13;9.4;8.4;6.5;3.9;;;;2.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T06:57:41;9.4;8.5;6.5;3.9;;;;2.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:00:10;7.7;7.0;5.4;3.3;;;;2.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:02:40;7.9;7.2;5.6;3.4;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:05:09;7.3;6.6;5.2;3.4;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:07:39;7.8;7.2;5.8;3.9;;;;2.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:10:08;7.3;6.7;5.4;3.6;;;;2.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:12:37;6.2;5.7;4.6;3.1;;;;2.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:15:06;7.3;6.7;5.4;3.7;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:17:35;8.2;7.4;5.8;3.6;;;;2.0;353.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:20:04;6.6;6.0;4.7;3.0;;;;2.0;154.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:22:35;6.4;5.8;4.6;3.1;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:25:07;8.9;8.1;6.3;4.0;;;;2.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:27:36;8.9;8.0;6.1;3.7;;;;2.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:30:07;7.7;7.0;5.4;3.3;;;;2.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:32:39;8.3;7.5;5.8;3.6;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:35:08;8.2;7.5;5.9;3.8;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:37:37;7.7;7.0;5.5;3.6;;;;2.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:40:06;7.5;6.8;5.4;3.5;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:42:36;7.5;6.8;5.4;3.4;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:45:05;7.6;7.0;5.6;3.7;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:47:34;7.9;7.2;5.8;3.8;;;;2.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:50:03;8.2;7.4;5.8;3.7;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:52:32;9.0;8.1;6.4;4.1;;;;2.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:55:00;7.8;7.1;5.6;3.6;;;;2.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:57:30;6.9;6.3;5.0;3.3;;;;2.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T07:59:59;8.6;7.8;6.0;3.6;;;;2.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:02:30;8.2;7.4;5.7;3.5;;;;2.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:04:58;7.5;6.8;5.2;3.1;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:07:27;8.2;7.5;5.9;3.8;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:09:56;8.9;8.1;6.3;4.1;;;;2.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:12:25;9.2;8.4;6.5;4.1;;;;2.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:14:53;9.0;8.1;6.2;3.8;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:17:23;7.2;6.5;5.2;3.3;;;;2.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:19:51;7.9;7.2;5.6;3.6;;;;2.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:22:20;6.8;6.2;4.8;3.0;;;;2.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:24:48;7.8;7.1;5.6;3.6;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:27:17;8.5;7.8;6.1;3.8;;;;2.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:29:46;7.9;7.2;5.6;3.5;;;;2.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:32:16;8.6;7.7;5.9;3.4;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:34:44;8.9;8.0;6.1;3.6;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:37:13;8.3;7.5;5.8;3.5;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:39:42;7.8;7.1;5.5;3.4;;;;2.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:42:10;8.5;7.6;5.9;3.6;;;;2.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:44:39;9.8;8.8;6.7;3.9;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:47:08;9.5;8.5;6.5;3.8;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:49:41;10.1;9.1;6.9;4.1;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:52:10;8.2;7.5;6.0;4.0;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:54:38;7.4;6.9;5.7;4.1;;;;2.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:57:07;7.1;6.5;5.2;3.5;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T08:59:36;7.9;7.4;6.2;4.5;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:02:06;7.0;6.6;5.8;4.6;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:04:37;7.5;7.1;6.1;4.8;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:07:06;6.9;6.5;5.5;4.1;;;;2.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:09:35;8.0;7.3;5.9;4.0;;;;2.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:12:03;8.2;7.4;6.0;3.9;;;;2.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:14:32;6.4;5.9;4.6;3.0;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:17:01;8.5;7.7;5.9;3.6;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:19:29;8.0;7.3;5.7;3.5;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:21:58;8.8;7.9;6.2;3.8;;;;2.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:24:27;8.1;7.4;5.7;3.5;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:26:55;8.9;8.0;6.2;3.8;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:29:24;7.9;7.1;5.4;3.2;;;;2.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:31:53;9.0;8.2;6.3;3.8;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-12-20T09:34:21;7.3;6.7;5.2;3.3;;;;2.0;108.0;
