sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-12-20T00:02:46;2.73;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:07:47;1.85;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:12:47;3.80;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:17:47;2.97;;;1.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:22:48;1.90;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:27:48;2.60;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:32:48;2.58;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:37:49;2.07;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:42:49;2.67;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:47:50;2.37;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:52:50;2.92;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-12-20T00:57:50;2.83;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:02:51;2.97;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:07:51;3.57;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:12:52;2.15;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:17:52;2.40;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:22:56;2.85;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:27:57;2.13;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:32:59;1.85;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:38:00;1.70;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:43:01;2.17;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:48:06;2.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:53:08;2.33;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-12-20T01:58:11;3.03;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:03:13;3.78;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:08:17;1.60;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:13:18;1.93;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:18:18;2.03;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:23:21;2.33;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:28:21;2.73;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:33:22;1.55;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:38:23;1.92;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:43:23;1.27;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:48:24;1.97;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:53:24;1.87;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T02:58:24;1.97;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:03:25;1.20;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:08:25;1.57;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:13:26;1.52;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:18:26;2.65;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:23:29;1.73;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:28:30;6.18;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:33:30;3.30;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:38:31;1.50;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:43:34;1.42;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:48:34;2.23;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:53:34;2.30;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-12-20T03:58:37;1.73;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:03:38;1.63;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:08:39;1.70;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:13:39;1.63;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:18:40;1.57;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:23:40;2.07;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:28:40;1.10;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:33:43;1.48;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:38:43;1.70;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:43:43;1.50;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:48:44;1.23;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:53:44;2.90;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-12-20T04:58:45;1.20;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:03:45;2.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:08:48;1.88;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:13:48;1.70;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:18:48;1.53;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:23:50;2.97;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:28:50;1.40;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:33:51;2.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:38:51;1.33;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:43:51;3.63;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:48:52;7.07;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:53:52;3.53;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-12-20T05:58:52;5.17;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:03:53;1.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:08:53;14.47;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:13:53;10.73;;;2.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:18:54;4.37;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:23:54;5.77;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:28:55;22.73;;;4.25;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:33:55;4.88;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:38:57;8.45;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:43:58;9.65;;;2.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:48:58;5.53;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:53:58;7.13;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T06:59:00;8.38;;;2.78;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:04:00;3.80;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:09:00;7.60;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:14:01;7.27;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:19:01;4.83;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:24:02;4.15;;;1.42;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:29:02;5.40;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:34:04;5.75;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:39:05;3.95;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:44:06;5.63;;;1.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:49:06;4.68;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:54:08;3.88;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T07:59:08;2.67;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:04:09;3.88;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:09:10;2.90;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:14:10;5.40;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:19:11;2.40;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:24:11;1.23;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:29:14;2.47;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:34:15;2.80;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:39:16;2.45;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:44:17;1.92;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:49:17;3.27;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:54:17;7.23;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T08:59:19;2.83;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:04:20;1.60;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:09:20;3.13;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:14:21;1.43;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:19:21;2.13;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:24:21;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:29:22;1.73;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:34:23;1.35;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:39:24;2.95;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:44:24;1.63;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:49:25;1.70;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:54:28;1.15;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-12-20T09:59:29;0.88;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:04:29;1.03;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:09:32;2.33;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:14:32;3.35;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:19:35;1.55;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:24:35;0.80;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:29:36;2.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:34:37;1.05;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:39:37;4.30;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:44:39;0.85;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:49:39;1.42;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:54:40;0.70;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T10:59:41;1.02;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:10:23;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:15:26;0.68;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:20:40;0.77;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:25:54;0.70;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:30:57;1.50;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:36:00;1.23;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:41:00;1.98;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:46:04;1.20;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:51:09;0.82;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-12-20T11:56:13;1.08;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:01:13;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:06:13;0.67;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:11:14;1.45;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:16:18;0.63;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:21:20;2.45;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:26:24;2.17;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:31:25;3.17;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:36:27;2.13;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:41:28;0.88;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:46:29;1.48;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:51:29;6.00;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T12:56:30;1.80;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:01:30;13.57;;;5.88;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:06:31;3.03;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:11:31;5.83;;;2.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:16:32;6.20;;;3.45;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:21:34;8.38;;;3.55;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:26:34;9.73;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:31:35;12.30;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:36:36;16.75;;;4.82;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:41:37;9.25;;;4.38;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:46:37;13.77;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:51:40;14.20;;;5.38;;
48777;SDS011;34578;0.000;0.000;2023-12-20T13:56:40;13.07;;;6.67;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:01:40;15.53;;;5.17;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:06:41;18.73;;;6.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:11:42;11.40;;;5.00;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:16:43;9.13;;;4.82;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:21:45;13.70;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:26:48;12.70;;;5.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:31:48;15.77;;;5.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:36:49;8.55;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:41:50;7.63;;;5.17;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:46:50;9.13;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:51:51;10.40;;;5.22;;
48777;SDS011;34578;0.000;0.000;2023-12-20T14:56:51;9.90;;;4.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:01:51;11.18;;;5.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:06:52;13.55;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:11:53;10.00;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:16:53;10.70;;;4.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:21:55;11.65;;;5.38;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:26:55;10.47;;;5.27;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:31:56;8.05;;;4.75;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:36:56;8.35;;;4.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:41:57;10.07;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:46:57;7.23;;;4.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:51:57;7.37;;;4.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T15:56:58;9.30;;;4.63;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:01:58;11.70;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:06:58;11.67;;;4.33;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:11:59;8.33;;;3.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:16:59;8.17;;;4.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:22:00;16.02;;;6.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:27:00;8.50;;;4.27;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:32:00;10.23;;;5.25;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:37:01;12.40;;;5.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:42:01;11.57;;;5.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:47:02;9.95;;;5.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:52:03;12.90;;;6.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T16:57:03;12.15;;;5.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:02:04;11.60;;;4.25;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:07:05;10.77;;;5.28;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:12:05;11.47;;;5.33;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:17:07;13.25;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:22:08;10.77;;;5.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:27:09;16.20;;;5.82;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:32:10;15.13;;;6.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:37:10;10.40;;;6.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:42:11;11.67;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:47:11;15.83;;;6.10;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:52:11;15.67;;;6.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T17:57:12;13.73;;;6.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:02:12;15.77;;;7.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:07:12;16.33;;;7.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:12:13;16.98;;;5.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:17:14;11.53;;;4.37;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:22:14;7.57;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:27:15;7.97;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:32:16;7.50;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:37:16;11.07;;;5.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:42:16;9.87;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:47:17;7.83;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:52:17;13.70;;;5.73;;
48777;SDS011;34578;0.000;0.000;2023-12-20T18:57:17;9.87;;;4.73;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:02:18;15.40;;;6.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:07:18;16.63;;;5.27;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:12:18;8.07;;;4.23;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:17:18;9.90;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:22:20;10.65;;;4.78;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:27:20;12.33;;;4.83;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:32:21;13.83;;;5.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:37:21;14.97;;;4.77;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:42:22;11.45;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:47:23;15.82;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:52:23;8.27;;;4.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T19:57:24;8.63;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:02:24;11.10;;;3.87;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:07:25;9.55;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:12:25;7.57;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:17:25;8.67;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:22:26;12.10;;;5.38;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:27:27;10.83;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:32:27;15.77;;;6.07;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:37:29;10.02;;;4.97;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:42:30;14.13;;;6.63;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:47:30;13.13;;;6.45;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:52:31;13.93;;;5.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T20:57:31;12.57;;;5.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:02:31;9.68;;;5.05;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:07:32;11.93;;;5.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:12:36;21.67;;;6.65;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:17:37;11.65;;;5.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:22:43;9.15;;;4.55;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:27:43;9.57;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:32:44;13.30;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:37:45;9.48;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:42:45;8.68;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:47:46;8.50;;;4.18;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:52:47;8.50;;;3.92;;
48777;SDS011;34578;0.000;0.000;2023-12-20T21:57:47;11.48;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:02:48;11.17;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:07:49;9.20;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:12:51;9.77;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:17:51;12.37;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:22:52;7.33;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:27:52;11.80;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:32:52;7.63;;;3.57;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:37:53;10.90;;;3.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:42:54;8.15;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:47:54;6.13;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:52:55;8.13;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-12-20T22:57:55;8.73;;;4.67;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:02:55;7.97;;;4.73;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:07:56;7.13;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:12:56;9.73;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:17:57;7.43;;;4.30;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:22:57;7.55;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:27:58;12.53;;;4.47;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:32:58;7.53;;;4.33;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:37:59;6.97;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:42:59;8.33;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:47:59;8.83;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:52:59;8.97;;;4.37;;
48777;SDS011;34578;0.000;0.000;2023-12-20T23:58:00;9.13;;;4.47;;
