sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-12-20T00:02:20;1.13;1.12;1.03;0.88;7.03;7.02;6.99;6.86;5.90;0.65
60286;SPS30;46141;52.382;5.270;2023-12-20T00:04:46;1.12;1.11;1.02;0.87;6.99;6.99;6.96;6.83;5.87;0.65
60286;SPS30;46141;52.382;5.270;2023-12-20T00:07:12;1.25;1.22;1.12;0.94;7.57;7.56;7.53;7.38;6.32;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T00:09:38;1.26;1.24;1.12;0.93;7.44;7.44;7.40;7.23;6.16;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T00:12:05;1.10;1.08;0.99;0.84;6.70;6.69;6.67;6.53;5.60;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T00:14:31;1.18;1.16;1.06;0.89;7.13;7.13;7.10;6.95;5.95;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T00:16:57;1.03;1.02;0.93;0.78;6.25;6.25;6.22;6.09;5.21;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T00:19:23;1.12;1.10;1.01;0.84;6.70;6.70;6.66;6.51;5.56;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T00:21:49;1.14;1.11;1.00;0.82;6.59;6.58;6.55;6.38;5.43;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T00:24:15;1.03;1.01;0.92;0.76;6.08;6.08;6.05;5.90;5.03;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T00:26:41;1.19;1.17;1.05;0.85;6.85;6.85;6.81;6.63;5.63;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T00:29:07;1.10;1.08;0.96;0.78;6.23;6.23;6.19;6.02;5.10;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:31:33;1.22;1.20;1.07;0.86;6.89;6.88;6.84;6.65;5.63;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:33:59;1.19;1.17;1.04;0.83;6.67;6.67;6.63;6.44;5.44;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:36:25;1.16;1.13;1.01;0.81;6.53;6.52;6.49;6.30;5.34;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:38:53;1.15;1.13;1.01;0.82;6.56;6.55;6.51;6.34;5.38;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:41:19;1.25;1.22;1.10;0.89;7.12;7.12;7.08;6.89;5.84;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:43:45;1.19;1.17;1.06;0.87;6.96;6.95;6.92;6.75;5.75;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T00:46:11;1.06;1.04;0.94;0.76;6.11;6.11;6.07;5.92;5.02;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T00:48:37;1.31;1.28;1.14;0.91;7.33;7.32;7.28;7.06;5.97;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:51:03;1.22;1.20;1.07;0.87;6.99;6.99;6.95;6.76;5.74;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:53:30;0.90;0.88;0.79;0.65;5.17;5.17;5.14;5.01;4.26;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T00:55:56;1.31;1.28;1.15;0.93;7.49;7.48;7.44;7.25;6.15;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T00:58:23;1.21;1.19;1.06;0.85;6.80;6.80;6.76;6.56;5.55;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T01:00:49;1.37;1.34;1.19;0.96;7.71;7.70;7.65;7.44;6.30;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T01:03:16;1.28;1.26;1.13;0.92;7.35;7.35;7.31;7.11;6.04;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T01:05:42;1.06;1.04;0.93;0.76;6.10;6.09;6.06;5.91;5.02;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:08:08;1.25;1.22;1.10;0.89;7.16;7.16;7.12;6.93;5.89;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:10:34;1.21;1.18;1.06;0.86;6.90;6.89;6.85;6.67;5.66;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:13:00;1.30;1.28;1.14;0.93;7.42;7.41;7.37;7.17;6.09;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:15:26;1.29;1.27;1.14;0.92;7.42;7.41;7.37;7.17;6.09;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:17:52;1.31;1.29;1.16;0.94;7.56;7.56;7.52;7.32;6.22;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T01:20:18;1.37;1.34;1.21;1.00;7.99;7.99;7.94;7.75;6.60;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T01:22:45;1.30;1.27;1.14;0.92;7.39;7.38;7.34;7.14;6.05;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:25:11;1.36;1.34;1.21;1.00;8.01;8.00;7.96;7.77;6.62;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T01:27:37;1.21;1.19;1.08;0.89;7.10;7.09;7.06;6.89;5.87;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T01:30:03;1.22;1.20;1.09;0.91;7.27;7.26;7.23;7.07;6.03;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T01:32:29;1.35;1.32;1.21;1.01;8.13;8.12;8.08;7.91;6.77;0.65
60286;SPS30;46141;52.382;5.270;2023-12-20T01:34:55;1.47;1.44;1.32;1.11;8.87;8.86;8.83;8.64;7.39;0.65
60286;SPS30;46141;52.382;5.270;2023-12-20T01:37:21;1.34;1.31;1.19;0.99;7.94;7.94;7.90;7.72;6.59;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T01:39:50;1.50;1.47;1.33;1.08;8.70;8.69;8.65;8.43;7.17;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:42:16;1.31;1.29;1.16;0.95;7.64;7.63;7.59;7.40;6.30;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T01:44:44;1.36;1.34;1.22;1.01;8.07;8.06;8.02;7.84;6.69;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T01:47:10;1.42;1.40;1.27;1.06;8.49;8.48;8.44;8.25;7.05;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T01:49:38;1.44;1.41;1.27;1.03;8.26;8.26;8.21;8.00;6.79;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:52:04;1.45;1.42;1.26;1.02;8.18;8.18;8.13;7.90;6.70;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T01:54:30;1.46;1.43;1.26;1.00;8.07;8.06;8.01;7.77;6.56;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T01:56:57;1.40;1.37;1.21;0.97;7.75;7.74;7.69;7.46;6.30;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T01:59:23;1.36;1.33;1.18;0.95;7.61;7.61;7.56;7.34;6.21;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:01:49;1.55;1.51;1.33;1.05;8.44;8.43;8.37;8.11;6.82;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T02:04:16;1.60;1.56;1.36;1.06;8.54;8.53;8.47;8.18;6.87;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T02:06:42;1.42;1.38;1.20;0.93;7.46;7.46;7.40;7.14;5.97;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T02:09:08;1.42;1.39;1.22;0.95;7.63;7.62;7.57;7.32;6.15;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:11:35;1.44;1.41;1.24;0.98;7.91;7.90;7.85;7.60;6.41;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:14:01;1.86;1.81;1.59;1.24;9.97;9.96;9.89;9.56;8.03;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T02:16:27;1.45;1.41;1.24;0.97;7.78;7.77;7.72;7.46;6.27;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T02:18:53;1.48;1.45;1.29;1.03;8.24;8.23;8.18;7.94;6.70;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T02:21:24;1.58;1.55;1.38;1.12;8.98;8.97;8.92;8.68;7.36;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T02:23:50;1.29;1.27;1.14;0.93;7.47;7.47;7.43;7.24;6.15;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:26:16;1.63;1.59;1.41;1.12;9.01;9.00;8.95;8.68;7.32;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T02:28:43;1.59;1.55;1.38;1.11;8.89;8.88;8.83;8.57;7.25;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:31:10;1.53;1.50;1.34;1.09;8.77;8.76;8.72;8.49;7.21;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T02:33:36;1.50;1.47;1.33;1.09;8.77;8.76;8.72;8.51;7.25;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T02:36:04;1.46;1.44;1.30;1.07;8.58;8.58;8.53;8.33;7.10;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T02:38:30;1.62;1.59;1.43;1.17;9.35;9.34;9.29;9.05;7.69;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T02:40:56;1.39;1.36;1.20;0.96;7.68;7.67;7.63;7.40;6.25;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T02:43:22;1.64;1.61;1.43;1.14;9.13;9.12;9.07;8.80;7.43;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T02:45:48;1.78;1.74;1.54;1.22;9.81;9.80;9.74;9.44;7.97;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T02:48:14;1.79;1.75;1.53;1.18;9.49;9.48;9.41;9.09;7.61;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T02:50:40;1.83;1.78;1.53;1.16;9.29;9.28;9.20;8.84;7.35;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T02:53:06;1.88;1.83;1.58;1.20;9.62;9.60;9.53;9.16;7.62;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T02:55:35;1.76;1.71;1.49;1.14;9.15;9.14;9.07;8.73;7.29;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T02:58:01;1.83;1.78;1.56;1.20;9.67;9.66;9.59;9.26;7.75;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T03:00:27;1.68;1.64;1.44;1.14;9.15;9.14;9.08;8.79;7.40;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T03:02:54;1.72;1.67;1.46;1.13;9.09;9.08;9.01;8.70;7.29;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T03:05:20;1.76;1.72;1.52;1.19;9.59;9.58;9.51;9.21;7.75;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T03:07:46;1.90;1.86;1.64;1.31;10.48;10.47;10.40;10.08;8.51;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T03:10:12;1.60;1.57;1.40;1.12;8.99;8.98;8.93;8.67;7.34;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T03:12:38;1.60;1.57;1.40;1.12;8.98;8.97;8.92;8.66;7.33;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T03:15:04;1.67;1.63;1.45;1.17;9.35;9.34;9.29;9.02;7.63;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T03:17:30;1.46;1.43;1.29;1.06;8.49;8.48;8.44;8.23;7.00;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T03:19:56;1.61;1.58;1.42;1.16;9.34;9.33;9.28;9.05;7.70;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T03:22:22;1.78;1.74;1.55;1.25;10.04;10.03;9.97;9.69;8.21;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T03:24:48;1.72;1.68;1.47;1.15;9.24;9.23;9.17;8.86;7.44;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T03:27:14;1.82;1.77;1.54;1.18;9.45;9.44;9.37;9.02;7.53;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T03:29:40;1.99;1.94;1.65;1.22;9.83;9.82;9.73;9.31;7.70;0.74
60286;SPS30;46141;52.382;5.270;2023-12-20T03:32:06;1.98;1.92;1.63;1.20;9.64;9.63;9.54;9.12;7.52;0.74
60286;SPS30;46141;52.382;5.270;2023-12-20T03:34:33;1.93;1.87;1.58;1.15;9.23;9.21;9.13;8.70;7.15;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T03:36:59;1.75;1.70;1.43;1.04;8.39;8.38;8.30;7.91;6.50;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T03:39:25;1.95;1.90;1.63;1.22;9.82;9.80;9.72;9.33;7.74;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T03:41:51;2.02;1.96;1.70;1.30;10.41;10.40;10.32;9.93;8.28;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T03:44:17;1.86;1.81;1.57;1.21;9.69;9.68;9.61;9.26;7.73;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T03:46:43;2.03;1.98;1.73;1.35;10.82;10.80;10.73;10.36;8.69;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T03:49:10;1.87;1.82;1.59;1.24;9.95;9.94;9.87;9.53;7.99;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T03:51:36;1.80;1.76;1.54;1.20;9.63;9.62;9.55;9.23;7.74;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T03:54:04;1.86;1.81;1.58;1.21;9.75;9.74;9.67;9.32;7.80;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T03:56:32;1.79;1.75;1.54;1.22;9.78;9.77;9.70;9.40;7.91;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T03:58:58;1.67;1.63;1.42;1.11;8.88;8.87;8.80;8.50;7.12;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:01:24;1.70;1.66;1.43;1.10;8.82;8.80;8.74;8.41;7.02;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:03:50;2.10;2.04;1.76;1.33;10.69;10.67;10.59;10.17;8.46;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T04:06:19;1.81;1.77;1.54;1.20;9.63;9.62;9.55;9.23;7.73;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T04:08:45;1.97;1.93;1.71;1.36;10.88;10.87;10.80;10.47;8.83;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T04:11:11;1.91;1.86;1.62;1.25;10.05;10.04;9.97;9.62;8.05;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:13:37;1.75;1.70;1.46;1.09;8.78;8.77;8.69;8.34;6.91;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T04:16:03;2.04;1.98;1.70;1.27;10.24;10.22;10.14;9.72;8.06;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T04:18:29;1.70;1.65;1.43;1.10;8.81;8.80;8.74;8.41;7.02;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T04:20:57;2.21;2.15;1.88;1.46;11.70;11.69;11.60;11.20;9.38;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T04:23:22;1.98;1.93;1.68;1.29;10.35;10.34;10.26;9.89;8.27;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T04:25:48;1.94;1.89;1.66;1.30;10.47;10.45;10.38;10.04;8.44;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T04:28:14;1.93;1.88;1.66;1.31;10.50;10.49;10.42;10.09;8.49;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T04:30:41;2.37;2.31;2.01;1.54;12.40;12.38;12.29;11.84;9.90;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T04:33:07;1.89;1.84;1.59;1.21;9.71;9.70;9.62;9.25;7.71;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:35:33;2.16;2.10;1.79;1.33;10.72;10.71;10.62;10.17;8.41;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T04:37:59;1.94;1.89;1.61;1.20;9.68;9.67;9.58;9.18;7.61;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:40:25;1.79;1.75;1.51;1.14;9.18;9.17;9.09;8.74;7.28;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:42:51;1.99;1.93;1.65;1.23;9.89;9.88;9.79;9.38;7.77;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T04:45:17;2.11;2.04;1.73;1.27;10.20;10.18;10.09;9.63;7.93;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T04:47:44;1.79;1.74;1.48;1.10;8.87;8.85;8.78;8.40;6.95;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T04:50:12;2.27;2.21;1.89;1.42;11.42;11.41;11.31;10.85;9.00;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T04:52:38;2.25;2.19;1.88;1.41;11.36;11.34;11.25;10.79;8.96;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:55:04;2.16;2.10;1.82;1.38;11.08;11.07;10.98;10.55;8.79;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:57:30;2.03;1.97;1.70;1.29;10.37;10.36;10.28;9.88;8.23;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T04:59:56;1.98;1.92;1.65;1.23;9.92;9.91;9.83;9.42;7.81;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T05:02:22;2.64;2.56;2.15;1.56;12.54;12.52;12.40;11.81;9.68;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T05:04:48;2.25;2.18;1.84;1.34;10.78;10.76;10.66;10.16;8.35;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T05:07:14;2.22;2.15;1.80;1.29;10.43;10.41;10.31;9.81;8.03;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T05:09:41;2.31;2.23;1.86;1.32;10.62;10.61;10.49;9.95;8.11;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T05:12:07;2.37;2.30;1.92;1.38;11.11;11.09;10.98;10.44;8.53;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T05:14:33;2.19;2.13;1.78;1.28;10.27;10.26;10.15;9.65;7.89;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T05:16:59;2.04;1.98;1.68;1.23;9.91;9.89;9.80;9.36;7.72;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T05:19:25;2.18;2.11;1.79;1.31;10.55;10.53;10.43;9.97;8.21;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T05:21:51;1.95;1.89;1.61;1.20;9.66;9.65;9.57;9.16;7.58;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T05:24:17;2.06;2.01;1.74;1.33;10.71;10.70;10.62;10.22;8.53;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T05:26:43;1.85;1.81;1.59;1.25;10.04;10.03;9.96;9.64;8.12;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T05:29:09;1.90;1.86;1.65;1.31;10.51;10.50;10.44;10.12;8.54;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T05:31:35;2.06;2.01;1.78;1.42;11.42;11.41;11.34;11.00;9.29;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T05:34:04;2.01;1.96;1.73;1.37;10.97;10.95;10.88;10.54;8.88;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T05:36:30;1.98;1.93;1.69;1.32;10.63;10.62;10.55;10.20;8.57;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T05:38:56;2.09;2.04;1.78;1.39;11.16;11.15;11.07;10.69;8.97;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T05:41:22;1.98;1.94;1.72;1.36;10.95;10.94;10.88;10.55;8.90;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T05:43:48;2.02;1.97;1.75;1.39;11.12;11.11;11.04;10.70;9.02;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T05:46:14;1.80;1.76;1.55;1.21;9.74;9.73;9.66;9.35;7.86;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T05:48:40;1.86;1.81;1.61;1.29;10.32;10.31;10.25;9.95;8.40;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T05:51:06;1.89;1.86;1.67;1.37;10.97;10.96;10.90;10.62;9.03;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T05:53:33;1.99;1.95;1.74;1.40;11.25;11.24;11.18;10.87;9.21;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T05:55:59;1.58;1.55;1.39;1.13;9.03;9.02;8.97;8.73;7.40;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T05:58:25;1.79;1.75;1.58;1.30;10.41;10.40;10.34;10.09;8.58;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T06:00:51;1.81;1.78;1.62;1.34;10.77;10.76;10.71;10.46;8.93;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T06:03:17;1.87;1.83;1.65;1.35;10.79;10.78;10.72;10.45;8.88;0.68
60286;SPS30;46141;52.382;5.270;2023-12-20T06:05:43;1.90;1.86;1.67;1.36;10.87;10.86;10.80;10.52;8.93;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T06:08:09;1.88;1.84;1.65;1.33;10.66;10.65;10.59;10.29;8.72;0.67
60286;SPS30;46141;52.382;5.270;2023-12-20T06:10:34;1.77;1.74;1.57;1.28;10.24;10.23;10.17;9.91;8.42;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T06:13:00;2.03;1.99;1.78;1.44;11.52;11.51;11.44;11.13;9.43;0.66
60286;SPS30;46141;52.382;5.270;2023-12-20T06:15:26;1.92;1.88;1.65;1.30;10.41;10.40;10.33;9.99;8.40;0.69
60286;SPS30;46141;52.382;5.270;2023-12-20T06:17:52;2.13;2.08;1.81;1.40;11.28;11.27;11.19;10.80;9.04;0.70
60286;SPS30;46141;52.382;5.270;2023-12-20T06:20:18;1.85;1.80;1.58;1.23;9.88;9.87;9.80;9.47;7.94;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T06:22:44;1.94;1.89;1.64;1.25;10.07;10.06;9.98;9.61;8.02;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T06:25:10;1.99;1.93;1.66;1.25;10.05;10.04;9.95;9.55;7.93;0.74
60286;SPS30;46141;52.382;5.270;2023-12-20T06:27:36;2.00;1.95;1.69;1.29;10.37;10.36;10.28;9.89;8.26;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T06:30:03;1.95;1.90;1.65;1.27;10.17;10.16;10.09;9.72;8.12;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T06:32:29;1.98;1.93;1.66;1.27;10.18;10.17;10.09;9.71;8.09;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T06:34:55;1.84;1.79;1.55;1.19;9.60;9.58;9.51;9.17;7.66;0.72
60286;SPS30;46141;52.382;5.270;2023-12-20T06:37:21;1.78;1.73;1.51;1.17;9.37;9.36;9.29;8.96;7.50;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T06:39:47;1.86;1.81;1.59;1.24;9.99;9.98;9.91;9.58;8.05;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T06:42:13;1.92;1.87;1.64;1.29;10.34;10.33;10.26;9.93;8.34;0.71
60286;SPS30;46141;52.382;5.270;2023-12-20T06:44:41;2.17;2.11;1.82;1.38;11.13;11.11;11.03;10.60;8.83;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T06:47:07;2.06;2.00;1.72;1.30;10.44;10.43;10.34;9.93;8.25;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T06:49:33;2.20;2.13;1.77;1.27;10.21;10.20;10.09;9.59;7.83;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T06:51:59;2.25;2.18;1.80;1.26;10.18;10.16;10.05;9.50;7.71;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T06:54:25;2.11;2.04;1.69;1.19;9.62;9.60;9.50;8.99;7.31;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T06:56:51;2.47;2.39;2.00;1.43;11.52;11.50;11.39;10.82;8.84;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T06:59:17;2.72;2.63;2.17;1.52;12.26;12.24;12.10;11.45;9.28;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T07:01:47;2.44;2.36;1.95;1.36;10.97;10.95;10.83;10.24;8.29;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T07:04:13;2.23;2.16;1.78;1.24;10.02;10.00;9.89;9.35;7.57;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T07:06:39;1.95;1.89;1.57;1.12;8.99;8.97;8.88;8.43;6.87;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T07:09:05;2.10;2.03;1.71;1.23;9.92;9.90;9.81;9.34;7.65;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T07:11:31;2.21;2.14;1.78;1.27;10.22;10.21;10.10;9.58;7.81;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T07:13:57;2.06;2.00;1.67;1.19;9.61;9.60;9.50;9.03;7.37;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T07:16:23;2.40;2.33;1.95;1.40;11.27;11.25;11.14;10.59;8.67;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:18:49;1.96;1.90;1.62;1.20;9.65;9.64;9.55;9.14;7.56;0.74
60286;SPS30;46141;52.382;5.270;2023-12-20T07:21:17;2.13;2.07;1.77;1.33;10.70;10.69;10.60;10.17;8.44;0.74
60286;SPS30;46141;52.382;5.270;2023-12-20T07:23:43;2.15;2.09;1.80;1.37;10.98;10.97;10.88;10.46;8.71;0.73
60286;SPS30;46141;52.382;5.270;2023-12-20T07:26:09;1.72;1.67;1.43;1.08;8.69;8.68;8.61;8.27;6.87;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:28:36;2.12;2.06;1.74;1.28;10.32;10.31;10.21;9.76;8.04;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:31:02;2.13;2.06;1.73;1.24;10.01;10.00;9.90;9.42;7.71;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:33:28;1.73;1.68;1.40;1.01;8.14;8.12;8.04;7.65;6.26;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T07:35:55;2.33;2.25;1.88;1.34;10.82;10.80;10.69;10.15;8.29;0.77
60286;SPS30;46141;52.382;5.270;2023-12-20T07:38:20;2.25;2.18;1.81;1.29;10.37;10.35;10.24;9.71;7.92;0.78
60286;SPS30;46141;52.382;5.270;2023-12-20T07:40:47;1.77;1.72;1.45;1.05;8.45;8.43;8.35;7.96;6.53;0.76
60286;SPS30;46141;52.382;5.270;2023-12-20T07:43:12;2.01;1.95;1.63;1.17;9.43;9.41;9.32;8.86;7.25;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:45:38;1.78;1.73;1.46;1.07;8.59;8.58;8.49;8.11;6.67;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:48:06;2.11;2.05;1.74;1.27;10.24;10.23;10.13;9.67;7.97;0.75
60286;SPS30;46141;52.382;5.270;2023-12-20T07:50:32;2.21;2.14;1.79;1.28;10.34;10.33;10.22;9.72;7.95;0.76
