sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:01:55;0.30;93.88
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:04:21;0.30;94.12
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:06:48;0.24;94.33
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:09:14;0.34;94.22
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:11:40;0.38;94.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:14:08;0.29;94.75
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:16:34;0.12;94.77
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:19:00;-0.00;95.03
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:21:26;-0.01;95.10
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:23:52;-0.02;95.27
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:26:18;-0.02;95.28
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:28:44;-0.03;95.35
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:31:11;-0.03;95.39
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:33:37;-0.02;95.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:36:03;-0.01;95.49
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:38:29;-0.00;95.50
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:40:56;-0.00;95.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:43:22;-0.01;95.39
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:45:48;-0.01;95.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:48:14;-0.01;95.36
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:50:40;0.02;95.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:53:06;0.03;95.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:55:32;0.05;95.41
65369;HTU21D;51970;53.484;49.488;2023-12-20T00:57:58;0.05;95.41
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:00:25;0.06;95.44
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:02:52;0.15;95.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:05:18;0.17;95.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:07:45;0.22;95.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:10:11;0.22;95.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:12:38;0.25;95.51
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:15:04;0.32;95.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:17:30;0.29;95.30
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:19:56;0.28;95.29
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:22:22;0.40;95.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:24:48;0.49;95.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:27:15;0.52;95.31
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:29:41;0.52;95.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:32:07;0.51;95.12
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:34:33;0.57;95.14
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:36:59;0.62;95.13
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:39:26;0.60;94.99
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:41:52;0.59;94.96
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:44:18;0.61;94.98
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:46:45;0.63;94.93
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:49:12;0.64;94.98
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:51:39;0.67;94.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:54:05;0.68;94.81
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:56:32;0.68;94.93
65369;HTU21D;51970;53.484;49.488;2023-12-20T01:58:58;0.71;94.92
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:01:25;0.71;94.77
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:03:54;0.75;94.82
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:06:23;0.81;95.00
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:08:50;0.77;94.89
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:11:16;0.75;95.01
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:13:42;0.76;95.07
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:16:08;0.76;95.19
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:18:34;0.78;95.18
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:21:01;0.79;95.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:23:27;0.78;95.30
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:25:53;0.83;95.22
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:28:19;0.81;95.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:30:47;0.80;95.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:33:14;0.79;95.71
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:35:41;0.79;95.80
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:38:07;0.81;95.85
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:40:33;0.79;95.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:42:59;0.82;95.98
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:45:27;0.89;96.05
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:47:53;0.86;96.11
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:50:19;0.86;96.11
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:52:45;0.83;96.17
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:55:12;0.82;96.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T02:57:38;0.86;96.40
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:00:10;0.92;96.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:02:37;0.90;96.50
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:05:03;0.90;96.48
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:07:30;0.89;96.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:09:56;0.93;96.54
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:12:22;0.96;96.54
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:14:48;0.94;96.56
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:17:15;0.99;96.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:19:41;1.04;96.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:22:07;1.09;96.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:24:33;1.10;96.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:26:59;1.07;96.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:29:25;1.09;96.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:31:51;1.05;96.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:34:17;1.08;96.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:36:44;1.06;96.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:39:13;1.06;96.63
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:41:39;1.09;96.71
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:44:05;1.09;96.70
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:46:32;1.10;96.75
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:48:58;1.11;96.74
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:51:24;1.08;96.78
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:53:51;1.08;96.84
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:56:17;1.09;96.87
65369;HTU21D;51970;53.484;49.488;2023-12-20T03:58:43;1.10;96.92
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:01:10;1.10;96.94
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:03:38;1.14;97.04
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:06:04;1.13;97.07
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:08:31;1.13;97.08
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:10:57;1.16;97.12
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:13:23;1.12;97.12
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:15:49;1.13;97.15
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:18:16;1.13;97.17
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:20:42;1.11;97.19
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:23:09;1.09;97.20
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:25:35;1.10;97.25
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:28:01;1.10;97.26
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:30:27;1.12;97.32
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:32:53;1.13;97.33
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:35:19;1.14;97.36
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:37:46;1.17;97.38
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:40:13;1.16;97.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:42:39;1.20;97.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:45:05;1.22;97.48
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:47:31;1.22;97.51
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:49:57;1.25;97.50
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:52:23;1.23;97.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:54:50;1.29;97.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:57:16;1.26;97.56
65369;HTU21D;51970;53.484;49.488;2023-12-20T04:59:42;1.33;97.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:02:09;1.28;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:04:35;1.28;97.64
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:07:02;1.31;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:09:30;1.31;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:11:57;1.37;97.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:14:23;1.37;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:16:50;1.36;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:19:16;1.36;97.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:21:42;1.32;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:24:08;1.34;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:26:34;1.35;97.60
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:29:01;1.39;97.67
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:31:27;1.39;97.66
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:33:53;1.42;97.67
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:36:19;1.42;97.66
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:38:46;1.46;97.68
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:41:12;1.51;97.72
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:43:38;1.50;97.69
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:46:04;1.51;97.69
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:48:30;1.54;97.70
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:50:56;1.52;97.67
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:53:23;1.53;97.65
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:55:49;1.58;97.63
65369;HTU21D;51970;53.484;49.488;2023-12-20T05:58:15;1.60;97.63
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:00:41;1.63;97.65
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:03:07;1.64;97.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:05:33;1.64;97.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:08:00;1.64;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:10:29;1.62;97.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:12:55;1.63;97.56
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:15:22;1.64;97.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:17:48;1.65;97.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:20:14;1.67;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:22:40;1.70;97.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:25:07;1.70;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:27:33;1.76;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:29:59;1.81;97.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:32:25;1.81;97.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:34:52;1.82;97.54
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:37:18;1.93;97.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:39:44;1.96;97.54
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:42:10;1.97;97.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:44:36;1.98;97.50
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:47:03;2.01;97.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:49:29;1.97;97.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:51:55;1.96;97.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:54:21;1.99;97.44
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:56:47;1.96;97.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T06:59:14;2.00;97.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:01:41;2.03;97.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:04:08;2.07;97.47
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:06:35;2.12;97.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:09:04;2.16;97.40
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:11:30;2.20;97.39
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:13:56;2.20;97.37
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:16:22;2.24;97.39
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:18:48;2.30;97.40
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:21:14;2.34;97.36
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:23:41;2.41;97.40
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:26:07;2.54;97.36
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:28:33;2.43;97.26
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:30:59;2.30;97.22
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:33:25;2.32;97.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:35:51;2.30;97.21
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:38:18;2.36;97.28
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:40:44;2.36;97.26
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:43:10;2.45;97.28
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:45:36;2.42;97.21
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:48:04;2.49;97.26
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:50:30;2.53;97.20
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:52:56;2.51;97.10
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:55:25;2.55;97.15
65369;HTU21D;51970;53.484;49.488;2023-12-20T07:57:51;2.56;97.06
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:00:18;2.57;97.01
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:02:45;2.55;96.98
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:05:11;2.53;96.89
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:07:37;2.60;96.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:10:04;2.55;96.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:12:30;2.60;96.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:14:56;2.66;96.84
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:17:22;2.68;96.88
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:19:49;2.74;96.94
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:22:15;2.80;96.91
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:24:41;2.90;97.06
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:27:07;2.98;97.00
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:29:35;3.14;96.84
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:32:02;3.23;96.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:34:28;3.26;96.15
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:36:54;3.30;95.53
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:39:20;3.27;95.41
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:41:46;3.19;94.86
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:44:12;3.15;94.56
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:46:39;3.01;93.45
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:49:05;2.97;91.97
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:51:31;3.01;90.50
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:53:57;3.03;88.86
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:56:23;3.01;87.03
65369;HTU21D;51970;53.484;49.488;2023-12-20T08:58:49;3.00;85.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:01:15;3.03;85.44
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:03:41;3.08;85.71
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:06:07;3.04;84.63
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:08:34;3.14;85.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:11:00;3.11;85.16
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:13:26;3.20;85.10
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:15:57;3.21;84.48
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:18:24;3.12;84.05
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:20:51;3.13;84.51
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:23:17;3.10;84.18
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:25:44;3.13;84.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:28:10;3.16;83.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:30:36;3.13;83.59
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:33:05;3.06;83.74
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:35:33;3.05;84.38
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:37:59;3.04;84.77
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:40:26;3.00;85.00
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:43:04;2.95;84.97
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:45:34;2.93;84.97
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:48:00;2.96;85.31
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:50:27;2.96;85.51
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:52:54;2.96;85.34
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:55:22;2.93;85.34
65369;HTU21D;51970;53.484;49.488;2023-12-20T09:57:49;2.91;85.17
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:00:15;2.93;85.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:02:53;2.90;85.29
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:05:30;2.90;85.30
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:07:58;2.86;85.47
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:10:25;2.90;85.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:13:04;2.91;85.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:15:33;2.90;85.57
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:17:59;2.96;85.48
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:20:26;2.96;85.29
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:22:54;2.88;85.71
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:25:21;2.88;86.09
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:27:50;2.94;86.02
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:30:17;2.88;86.13
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:32:43;2.90;86.09
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:35:09;2.91;85.73
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:37:38;2.94;85.69
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:40:05;2.91;85.78
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:42:32;2.89;85.94
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:45:02;2.93;85.90
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:47:28;2.85;85.80
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:49:57;2.84;86.09
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:52:25;2.85;85.76
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:54:53;2.76;86.09
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:57:20;2.83;86.20
65369;HTU21D;51970;53.484;49.488;2023-12-20T10:59:49;2.87;86.10
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:02:19;2.87;86.40
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:04:59;2.89;85.85
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:07:36;2.91;85.85
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:10:13;2.94;85.84
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:13:07;2.97;85.82
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:15:38;2.91;85.49
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:18:05;2.93;85.38
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:20:40;2.96;85.35
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:23:10;2.96;85.34
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:25:56;2.93;85.26
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:28:26;2.90;85.48
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:30:57;2.93;85.61
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:33:36;2.95;85.36
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:36:03;2.88;85.15
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:38:38;2.82;85.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:41:07;2.76;85.70
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:43:37;2.83;85.38
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:46:08;2.87;85.30
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:48:38;2.90;85.38
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:51:12;2.93;85.42
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:53:40;2.82;85.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:56:06;2.75;85.74
65369;HTU21D;51970;53.484;49.488;2023-12-20T11:58:34;2.70;85.63
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:01:00;2.68;85.94
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:03:28;2.69;86.03
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:05:54;2.79;85.58
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:08:21;2.76;85.49
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:10:47;2.79;85.77
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:13:13;2.90;85.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:15:42;2.89;85.11
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:18:08;2.86;84.86
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:20:36;2.88;84.88
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:23:04;2.83;84.79
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:25:34;2.84;84.95
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:28:01;2.93;84.87
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:30:27;2.94;84.55
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:32:55;2.94;84.80
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:35:22;2.93;84.68
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:37:48;2.84;84.69
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:40:16;2.94;84.81
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:42:43;2.94;84.30
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:45:10;2.94;84.52
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:47:40;2.97;84.35
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:50:06;2.99;84.34
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:52:32;2.95;84.24
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:54:59;3.01;84.08
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:57:25;3.05;83.87
65369;HTU21D;51970;53.484;49.488;2023-12-20T12:59:51;3.02;84.16
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:02:17;3.04;83.92
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:04:44;2.98;83.80
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:07:11;2.99;84.16
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:09:38;2.98;84.16
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:12:05;2.98;84.18
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:14:33;3.01;84.12
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:17:03;3.00;84.29
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:19:30;3.04;84.13
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:21:59;3.03;84.28
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:24:25;2.99;84.68
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:26:51;3.00;84.77
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:29:17;2.98;84.90
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:31:43;2.97;84.94
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:34:09;2.97;85.23
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:36:35;3.03;85.19
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:39:03;3.01;85.39
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:41:31;3.01;85.29
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:43:57;2.99;85.44
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:46:23;3.01;85.37
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:48:50;3.01;85.46
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:51:16;2.96;85.43
65369;HTU21D;51970;53.484;49.488;2023-12-20T13:53:42;2.90;85.64
