sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T01:45:58;76;21;;192;150354
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T01:51:07;67;19;;169;150047
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T01:53:29;68;19;;171;150121
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T01:56:06;76;21;;192;150438
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T01:58:48;76;21;;191;150531
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:01:01;66;19;;165;149268
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:03:31;80;21;;203;151141
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:06:05;78;21;;198;150758
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:08:33;71;19;;179;149549
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:11:03;79;21;;196;148616
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:13:34;63;19;;164;154273
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:16:04;82;21;;206;150076
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:18:38;71;19;;179;150205
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:21:07;79;21;;200;150648
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:23:47;67;19;;165;147708
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:26:14;74;22;;190;152381
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:28:39;67;19;;167;148184
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:31:20;67;20;;171;152971
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:33:39;61;19;;154;151218
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:36:10;78;21;;196;149665
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:38:38;69;20;;175;150764
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:41:08;76;20;;190;149912
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:43:41;72;19;;181;150318
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:46:09;72;20;;181;148905
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:51:15;65;19;;166;153129
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:53:46;61;18;;155;150065
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:56:20;66;17;;168;151142
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T02:58:43;75;22;;191;151331
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:01:13;70;20;;176;149775
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:03:45;78;20;;196;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:06:17;71;21;;179;149621
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:08:44;80;21;;201;149583
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:11:17;79;21;;200;151634
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:13:44;66;19;;165;149620
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:16:16;70;19;;176;149088
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:18:45;71;20;;179;150870
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:21:15;87;23;;218;150002
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:23:50;78;21;;198;151445
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:26:19;75;20;;191;151035
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:28:51;67;20;;170;150901
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:31:17;75;20;;190;150178
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:33:52;72;21;;183;150462
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:36:23;77;21;;194;150161
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:38:51;70;19;;176;149943
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:41:24;72;19;;181;150499
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:43:52;67;20;;167;147990
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:46:20;80;21;;205;153640
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:48:50;88;23;;222;150570
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:51:20;77;21;;194;150234
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:53:50;71;21;;175;146063
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:56:23;75;19;;193;152978
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T03:58:53;68;20;;171;150763
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:01:21;77;21;;195;151210
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:03:52;77;21;;194;149827
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:06:28;65;20;;165;150230
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:08:52;71;18;;180;150720
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:11:25;80;21;;202;150246
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:13:57;65;20;;165;150076
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:16:24;63;19;;159;150903
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:18:59;73;20;;184;150137
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:21:27;70;19;;177;149717
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:23:58;61;18;;156;151731
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:39:34;64;18;;162;150162
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T04:57:04;70;19;;178;151225
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:14:34;75;20;;189;150535
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:36:50;70;19;;175;149578
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:39:30;68;19;;173;151581
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:41:51;77;19;;194;150449
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:44:21;77;21;;193;150026
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:46:51;71;19;;179;149559
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:49:22;73;19;;185;150658
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:51:52;73;20;;184;150701
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:54:23;77;21;;195;150318
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:56:53;66;19;;168;150764
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T05:59:24;65;17;;165;150562
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:01:54;76;20;;191;149579
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:04:24;74;20;;189;151466
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:06:55;80;22;;200;148807
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:09:28;74;19;;186;150043
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:11:56;70;20;;179;151342
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:14:31;74;20;;188;151446
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:16:57;68;19;;172;149971
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:19:27;69;18;;173;148455
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:21:57;69;19;;176;151458
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:24:28;71;19;;179;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:35:02;64;17;;164;152760
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:37:02;75;20;;189;149550
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:39:34;85;21;;214;151051
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:42:03;75;21;;190;150185
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:44:33;71;18;;179;150644
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:47:04;73;20;;183;150287
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:49:34;72;19;;179;148448
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:52:04;69;19;;177;152396
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:54:35;71;19;;179;150603
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:57:05;63;18;;157;149270
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T06:59:39;73;19;;185;151111
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:02:06;69;18;;171;148385
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:04:39;70;18;;178;152405
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:07:07;68;20;;173;150661
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:09:39;74;20;;186;149671
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:12:08;72;18;;181;148784
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:14:38;70;19;;180;153635
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:17:12;63;17;;159;149848
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:19:39;77;21;;195;150644
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:22:09;72;19;;182;149902
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:24:40;64;18;;161;150157
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:27:10;67;17;;168;149962
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:29:40;70;20;;176;148910
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:32:10;77;20;;196;152535
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:34:41;69;18;;173;149903
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:37:12;77;22;;190;146554
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:39:41;73;17;;187;153336
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:42:12;70;19;;177;150830
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:44:42;70;20;;178;150689
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:47:16;65;17;;163;150360
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:49:43;81;21;;203;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:52:13;78;19;;198;150434
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:54:44;83;22;;209;150993
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T07:57:17;77;20;;194;150993
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:03:55;71;23;;181;150915
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:06:21;70;19;;176;149115
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:08:51;68;18;;173;150882
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:11:22;63;18;;161;151032
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:13:52;67;18;;168;148339
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:16:22;66;19;;170;152328
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:18:52;84;21;;212;149944
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:21:23;68;18;;172;150183
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:23:53;73;20;;183;149443
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:26:24;75;20;;191;150862
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:28:54;64;17;;163;150901
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:31:26;70;19;;176;150227
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:33:55;82;21;;208;150398
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:36:25;64;18;;161;148908
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:38:56;74;19;;188;151072
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:41:26;71;18;;181;151456
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:43:57;67;18;;170;150232
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:46:27;69;19;;173;149147
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:48:57;67;18;;171;151979
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:51:28;70;19;;177;150275
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:53:58;68;17;;172;150373
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:56:28;72;20;;178;146814
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T08:58:58;72;19;;183;152179
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:01:29;71;18;;180;152028
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:03:59;79;20;;190;144018
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:06:30;72;19;;188;155519
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:09:00;73;18;;184;151024
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:11:30;80;21;;202;150717
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:14:01;71;19;;179;149791
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:16:31;72;18;;181;149154
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:19:02;78;21;;199;152746
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:21:32;68;19;;172;149898
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:24:04;83;20;;208;149964
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:26:33;69;18;;175;151143
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:29:03;73;19;;181;147751
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:31:33;72;19;;181;150524
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:34:04;67;21;;172;152783
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:36:36;79;20;;196;148741
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:39:04;65;17;;164;150575
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:41:36;72;19;;183;151256
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:44:08;70;18;;176;150128
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:46:35;69;19;;174;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:49:05;68;19;;173;151226
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:51:36;72;19;;182;150489
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:54:06;72;20;;181;148825
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:56:37;77;19;;193;150209
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T09:59:07;67;19;;171;151691
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:01:38;69;19;;173;150253
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:04:12;76;19;;190;149224
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:06:41;62;17;;154;148845
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:09:09;69;19;;179;153536
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:11:39;70;19;;177;150942
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:14:10;74;20;;186;149634
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:16:40;71;19;;180;151214
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:19:11;74;19;;185;149872
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:21:41;76;21;;191;150315
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:24:16;70;19;;178;150766
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:26:42;71;19;;178;149841
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:29:12;67;19;;169;150302
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:31:46;73;19;;183;149849
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:34:12;71;19;;179;149176
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:36:42;72;19;;180;149019
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:39:13;71;18;;183;153079
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:41:43;74;19;;188;150465
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:44:14;80;22;;201;150167
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:46:49;71;19;;180;150674
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:49:17;72;19;;179;147701
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:51:45;70;17;;179;152657
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:54:17;71;22;;178;148902
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:56:46;83;21;;212;151594
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T10:59:19;68;18;;170;148352
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:01:48;67;18;;173;152881
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:04:21;71;20;;182;152370
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:06:51;69;18;;174;150539
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:11:59;65;17;;165;151137
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:14:28;72;18;;179;148566
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:17:04;73;19;;186;151192
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:19:21;82;21;;208;151697
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:21:52;72;18;;180;149556
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:24:22;70;20;;176;150698
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:26:55;83;20;;209;150043
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:29:34;72;19;;183;151096
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:31:54;69;18;;174;150680
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:34:26;73;18;;182;148582
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:36:59;56;17;;143;151734
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:39:26;72;18;;180;149511
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:42:04;56;18;;144;152761
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:44:27;71;18;;179;150864
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:46:57;68;19;;171;149994
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:49:29;80;21;;202;150452
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:51:58;75;20;;189;149588
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:54:29;80;20;;201;149829
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:56:59;73;19;;184;150699
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T11:59:30;68;18;;172;150892
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:02:01;63;19;;160;150137
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:04:30;68;18;;173;151334
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:07:00;77;19;;192;149591
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:09:30;64;17;;162;150342
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:12:00;72;19;;180;149670
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:14:31;78;19;;196;150492
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:17:02;65;18;;166;151587
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:19:36;76;20;;193;150780
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:22:10;63;18;;158;149966
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:24:33;64;18;;163;150779
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:27:05;79;20;;198;150014
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:29:35;75;19;;186;147470
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:32:08;72;20;;186;154193
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:34:36;82;21;;208;150657
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:37:06;64;19;;161;149238
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:39:37;76;18;;194;151534
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:42:07;63;19;;159;150221
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:44:38;66;18;;167;150382
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:47:08;73;21;;184;150895
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:49:40;76;20;;191;149399
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:52:09;70;18;;177;151129
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:54:39;75;20;;188;150246
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:57:09;66;17;;166;149123
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T12:59:39;69;19;;176;151523
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:02:09;74;20;;184;147292
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:04:40;78;20;;199;152996
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:07:13;78;20;;194;148518
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:12:14;76;23;;187;147111
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:14:46;65;18;;167;152572
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:17:16;78;19;;200;152206
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:19:45;68;19;;171;150050
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:22:15;74;21;;187;149944
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:24:45;67;19;;170;150404
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:27:16;71;19;;179;149525
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:29:46;71;19;;179;151224
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:32:16;74;20;;187;149721
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:34:47;78;21;;198;150972
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:37:17;72;18;;181;149843
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:39:48;59;17;;148;150056
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:42:18;71;18;;180;151507
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:44:48;73;19;;183;150400
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:47:19;77;21;;194;150006
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:49:49;74;19;;184;148963
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:52:19;65;17;;165;151190
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:54:49;78;20;;195;149789
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:57:20;79;21;;200;151485
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T13:59:50;74;20;;187;149763
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:02:20;77;20;;193;150209
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:04:50;64;18;;162;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:07:21;74;19;;187;150408
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:09:51;69;19;;175;150323
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:12:21;68;18;;169;148335
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:14:52;75;20;;191;152374
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:17:22;67;18;;168;150121
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:19:52;72;18;;181;150476
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:22:23;72;20;;181;150421
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:24:54;68;19;;171;150357
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:27:25;81;20;;202;149463
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:29:54;79;21;;200;150344
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:32:27;64;18;;160;148166
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:34:55;64;17;;162;151567
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:37:26;71;19;;182;152707
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:39:56;76;19;;191;149303
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:42:26;73;21;;186;151035
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:44:56;69;18;;173;149741
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:47:26;68;19;;173;150553
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:49:56;58;16;;143;147297
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:52:27;61;17;;155;151926
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:54:57;78;21;;199;151884
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:57:28;66;18;;166;149845
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T14:59:58;58;17;;147;150810
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:02:28;73;19;;184;150160
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:04:58;70;19;;176;149942
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:07:28;67;19;;169;149541
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:09:58;69;19;;175;150906
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:12:29;67;17;;168;150423
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:14:59;63;18;;160;150318
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:17:30;72;19;;182;149788
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:20:00;71;19;;179;150596
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:22:30;73;19;;185;150602
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:25:01;67;18;;168;149025
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:27:31;61;17;;155;151503
71284;Radiation_Si22G;68306;45.294;11.816;2023-12-20T15:30:01;74;19;;187;149621
