sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:03:13;82;15;;206;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:05:44;81;15;;200;147664
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:08:11;69;15;;174;150931
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:10:44;75;15;;191;152128
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:13:15;78;15;;193;148339
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:15:45;85;15;;217;152874
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:18:16;74;15;;187;150927
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:20:47;70;15;;177;151503
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:23:17;78;15;;195;148520
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:25:48;78;15;;197;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:28:15;74;15;;186;150686
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:30:46;79;15;;201;151010
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:33:16;77;15;;193;149926
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:35:47;81;15;;204;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:38:17;73;16;;185;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:40:50;69;15;;174;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:43:18;72;15;;182;150449
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:45:49;69;15;;173;149803
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:50:51;74;15;;185;149414
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:53:20;69;15;;177;151753
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:55:50;73;15;;185;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T00:58:24;72;15;;182;150510
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:00:51;65;15;;164;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:03:24;69;15;;174;150811
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:05:55;70;15;;175;149745
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:08:26;64;15;;162;151493
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:10:56;71;15;;179;150084
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:13:23;65;15;;164;149642
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:15:54;67;15;;168;149554
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:18:26;75;15;;189;150981
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:20:57;83;15;;210;151291
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:23:28;75;15;;189;150081
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:26:03;62;15;;156;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:28:32;65;15;;164;150461
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:33:29;71;15;;180;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:38:32;71;15;;181;150975
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:41:02;74;15;;185;148748
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:43:30;71;15;;180;151136
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:46:00;69;15;;176;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:51:01;65;15;;163;149354
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:53:35;67;15;;171;151786
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T01:58:32;68;15;;172;149645
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:01:03;70;15;;176;149853
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:03:35;64;15;;163;151570
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:06:06;74;15;;185;149034
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:08:43;69;15;;176;151657
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:11:07;65;15;;164;150500
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:13:37;70;15;;176;149888
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:16:08;67;15;;170;150288
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:21:14;77;15;;193;149935
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:23:38;59;15;;149;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:28:37;59;15;;148;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:33:42;76;15;;192;150332
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:36:16;71;15;;179;150106
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:38:42;68;15;;172;150800
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:41:12;75;16;;188;149716
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:43:48;58;15;;149;151898
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:46:11;72;15;;180;149147
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:48:41;66;15;;167;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:51:11;66;15;;166;150387
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:53:42;63;15;;159;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:56:14;69;15;;174;150254
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T02:58:43;64;15;;161;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:01:14;64;15;;161;150271
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:03:44;73;15;;182;149564
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:06:23;69;15;;173;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:08:47;68;15;;173;151417
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:13:46;66;15;;167;151601
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:16:17;63;15;;159;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:18:48;75;15;;189;150691
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:21:26;64;15;;161;149341
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:23:49;64;15;;164;151584
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:26:19;76;15;;192;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:28:50;64;15;;162;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:31:22;70;16;;175;149084
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:33:54;72;15;;183;152155
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:36:21;61;15;;153;149057
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:38:51;60;15;;153;151442
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:41:25;66;15;;166;150578
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:43:55;61;15;;154;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:48:55;63;15;;159;151203
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:51:26;69;15;;175;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:53:55;76;15;;194;151261
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:56:25;78;15;;197;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T03:59:03;62;15;;157;150147
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:01:26;64;15;;161;149365
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:03:56;72;15;;182;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:06:27;64;15;;161;150888
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:08:57;63;15;;160;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:11:28;62;15;;156;150531
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:13:58;71;15;;180;150159
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:16:29;69;15;;174;150359
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:18:59;63;15;;160;150193
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:21:32;57;15;;145;151238
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:24:07;61;15;;153;149292
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:26:30;60;15;;153;151349
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:29:01;70;16;;177;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:31:31;69;15;;174;149377
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:34:02;67;15;;171;151738
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:36:32;72;15;;182;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:39:03;68;15;;172;150822
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:41:34;78;15;;197;150536
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:44:05;66;15;;165;149373
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:46:35;72;15;;181;149698
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:49:07;74;15;;190;152425
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:54:06;65;15;;169;153754
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T04:59:10;57;15;;146;151687
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:04:08;60;15;;152;151771
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:06:38;70;15;;176;148884
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:09:10;68;15;;173;152562
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:11:48;58;15;;146;149293
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:14:10;61;15;;155;151367
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:16:48;64;15;;162;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:19:20;67;15;;169;151046
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:21:45;62;15;;150;144819
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:24:19;61;16;;161;156112
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:26:43;60;15;;149;148996
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:29:13;59;15;;150;151185
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:31:44;72;15;;183;151873
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:34:14;64;15;;162;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:36:45;66;15;;167;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:39:15;58;15;;148;151590
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:41:46;67;15;;170;150090
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:44:16;68;15;;171;148908
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:54:28;71;15;;179;149443
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:56:56;66;15;;171;153304
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T05:59:20;64;15;;162;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:01:52;55;15;;141;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:04:24;62;15;;157;150747
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:09:22;58;15;;148;151973
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:11:54;71;15;;177;148946
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:16:56;72;15;;185;153102
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:19:26;63;15;;159;149105
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:21:55;76;15;;193;151657
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:24:35;66;15;;168;151049
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:26:56;70;15;;176;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:29:26;52;15;;131;150263
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:31:57;55;15;;137;147971
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:34:27;59;15;;153;153365
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:36:58;66;15;;164;147812
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:39:31;66;15;;170;152429
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:41:58;71;15;;177;149145
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:44:39;65;15;;164;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:47:00;64;15;;165;153102
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:49:30;74;15;;186;149298
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:52:01;63;15;;158;149819
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:54:32;75;15;;192;152655
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:57:04;73;15;;183;149716
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T06:59:33;67;15;;170;150145
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:02:03;57;15;;144;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:04:41;69;16;;173;149058
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:07:04;72;15;;182;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:09:35;66;15;;168;151713
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:12:05;61;15;;156;151113
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:14:36;67;15;;166;148416
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:17:13;63;15;;161;151555
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:19:37;69;15;;173;150229
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:22:08;59;15;;151;151539
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:24:43;55;15;;141;151169
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:27:10;70;15;;177;151242
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:29:43;61;15;;153;149500
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:32:19;64;15;;163;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:34:48;64;15;;161;150712
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:37:12;87;15;;219;150426
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:39:41;55;15;;139;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:42:12;68;15;;170;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:44:42;66;15;;167;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:47:19;59;15;;149;150270
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:49:44;64;15;;163;152535
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:52:14;64;16;;160;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:54:47;63;15;;159;151064
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T07:59:46;67;15;;171;152127
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:02:17;62;15;;156;150340
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:04:49;68;15;;172;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:09:51;69;15;;173;148913
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:12:18;58;15;;147;151946
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:14:58;59;15;;150;150268
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:17:22;65;15;;164;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:19:53;72;15;;181;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:22:23;73;15;;183;150269
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:24:53;73;15;;184;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:27:24;71;15;;181;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:29:55;69;15;;174;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:32:24;62;15;;157;149994
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:34:53;60;15;;151;150630
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:37:31;65;15;;163;148904
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:42:33;65;15;;162;148702
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:44:57;59;15;;151;152652
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:47:28;65;16;;165;150115
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:50:00;64;15;;159;148603
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:52:30;65;15;;168;153123
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T08:57:31;68;15;;172;151504
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:00:01;76;15;;193;151120
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:02:32;71;15;;178;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:05:02;67;15;;170;150500
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:07:35;68;15;;171;150087
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:12:33;69;15;;176;152947
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:17:33;77;15;;194;150482
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:20:07;72;15;;182;151488
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:22:35;69;15;;173;149519
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:25:05;67;15;;172;152075
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:27:35;68;15;;170;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:30:06;64;15;;161;149393
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:32:36;70;15;;179;151454
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:35:09;71;16;;177;149296
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:37:36;66;15;;168;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:40:07;74;15;;188;150879
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:45:17;63;15;;157;149383
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:47:38;71;15;;182;151868
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:50:09;68;15;;173;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:52:41;74;15;;186;149174
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:55:11;66;15;;168;150637
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T09:57:41;61;15;;154;151156
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:00:13;70;15;;174;147078
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:02:59;66;15;;172;154252
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:05:14;66;15;;168;151037
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:10:13;61;15;;153;148997
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:13:07;64;15;;164;152220
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:17:44;70;15;;174;147631
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:20:15;67;15;;170;151929
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:22:48;60;15;;150;148921
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:25:16;70;15;;179;152642
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:27:49;73;15;;184;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:30:19;66;15;;168;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:32:48;60;16;;149;148896
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:40:21;74;15;;186;149289
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:42:51;68;15;;169;148337
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:45:21;64;15;;164;152725
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:50:23;59;15;;151;151072
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:55:24;75;15;;191;152513
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T10:58:11;61;15;;153;149778
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:00:26;58;15;;146;150247
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:02:56;59;15;;151;151277
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:05:33;66;15;;166;150484
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:08:17;59;15;;149;149278
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:10:28;63;15;;161;152376
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:15:31;63;15;;158;150228
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:18:00;70;15;;179;151278
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:20:39;77;15;;193;150150
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:23:05;63;16;;158;149813
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:25:36;68;15;;171;150176
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:28:09;69;15;;172;149535
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:30:31;71;15;;180;152032
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:33:00;72;15;;181;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:35:34;70;15;;176;150181
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:38:03;64;15;;164;151805
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:40:38;68;15;;172;149607
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:43:09;60;15;;153;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:45:32;67;15;;170;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:48:12;65;15;;162;149225
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:50:33;65;15;;165;151481
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:55:34;68;15;;171;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T11:58:04;70;15;;176;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:05:39;67;15;;169;149812
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:08:06;71;15;;180;151416
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:10:44;75;15;;190;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:13:07;67;15;;169;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:15:45;60;15;;152;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:18:11;73;15;;184;150235
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:20:41;70;16;;178;150796
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:23:12;72;15;;184;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:25:42;64;15;;157;147144
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:28:14;69;15;;179;153920
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:30:44;71;15;;181;150864
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:35:46;70;15;;173;147495
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:38:13;63;15;;163;154030
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:40:46;67;15;;169;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:43:18;72;15;;181;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:45:47;63;15;;159;151149
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:50:48;66;15;;166;149771
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:55:51;67;15;;171;151057
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T12:58:21;63;15;;160;150602
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:00:51;65;15;;162;148881
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:03:21;59;15;;149;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:05:52;61;16;;157;152267
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:08:27;70;15;;176;149592
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:10:58;68;15;;174;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:13:23;73;15;;185;150135
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:15:58;61;15;;152;149273
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:18:23;60;15;;152;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:20:54;65;15;;166;152931
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:23:24;65;15;;161;147971
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:25:55;71;15;;181;152056
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:28:25;57;15;;145;151851
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:30:55;67;15;;169;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:33:26;70;15;;177;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:36:02;63;15;;157;147687
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:41:02;64;15;;163;152800
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:43:36;65;15;;162;149064
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:45:59;63;15;;160;152169
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:48:36;75;15;;189;149924
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:51:06;70;15;;177;150555
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:53:36;77;15;;192;148959
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:56:07;70;15;;176;150571
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T13:58:33;70;15;;176;150677
74721;Radiation_Si22G;63470;49.826;6.740;2023-12-20T14:01:01;71;16;;181;151540
