sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:01:22;101468.69;;;10.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:03:48;101475.06;;;10.33
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:06:14;101464.94;;;10.30
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:08:40;101453.09;;;10.19
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:11:06;101465.88;;;10.15
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:13:32;101432.66;;;10.02
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:15:58;101446.06;;;10.14
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:18:24;101457.34;;;10.16
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:20:50;101468.66;;;10.18
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:23:16;101466.50;;;10.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:25:42;101462.50;;;10.21
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:28:08;101464.00;;;10.19
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:30:34;101436.97;;;10.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:33:00;101455.38;;;10.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:35:26;101442.41;;;10.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:37:52;101457.31;;;10.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:40:18;101433.81;;;10.01
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:42:44;101438.19;;;10.09
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:45:13;101457.06;;;10.25
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:47:40;101446.59;;;10.27
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:50:07;101454.81;;;10.30
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:52:33;101433.59;;;10.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:54:59;101426.56;;;10.12
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:57:27;101448.88;;;10.21
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T00:59:54;101452.06;;;10.27
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:02:20;101466.50;;;10.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:04:46;101458.72;;;10.33
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:07:14;101441.47;;;10.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:09:40;101433.59;;;10.17
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:12:06;101438.75;;;10.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:14:34;101435.25;;;10.21
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:17:01;101442.25;;;10.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:19:27;101447.75;;;10.26
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:21:55;101480.72;;;10.47
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:24:26;101445.91;;;10.33
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:26:54;101441.59;;;10.32
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:29:20;101436.09;;;10.29
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:31:49;101440.50;;;10.37
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:34:15;101433.81;;;10.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:36:42;101438.56;;;10.37
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:39:08;101447.25;;;10.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:41:36;101445.31;;;10.50
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:44:02;101450.84;;;10.57
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:46:29;101437.84;;;10.44
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:48:55;101459.38;;;10.56
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:51:23;101438.38;;;10.56
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:53:50;101442.72;;;10.61
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:56:18;101454.50;;;10.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T01:58:46;101430.19;;;10.53
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:01:13;101448.91;;;10.58
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:03:41;101447.34;;;10.57
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:06:09;101419.50;;;10.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:08:35;101414.84;;;10.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:11:04;101445.81;;;10.59
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:13:31;101416.41;;;10.42
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:16:04;101411.03;;;10.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:18:30;101439.63;;;10.62
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:20:56;101447.53;;;10.74
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:23:22;101404.09;;;10.52
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:25:48;101432.31;;;10.70
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:28:14;101405.28;;;10.54
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:30:40;101420.16;;;10.64
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:33:12;101426.97;;;10.80
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:35:38;101415.63;;;10.75
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:38:04;101436.34;;;10.83
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:40:30;101391.72;;;10.61
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:42:57;101415.59;;;10.71
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:45:27;101399.94;;;10.65
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:47:53;101403.13;;;10.74
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:50:18;101408.63;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:52:47;101412.53;;;10.80
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:55:13;101396.97;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T02:57:39;101384.50;;;10.79
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:00:09;101395.09;;;10.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:02:35;101372.00;;;10.75
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:05:02;101378.66;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:07:28;101375.47;;;10.72
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:09:54;101371.59;;;10.73
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:12:20;101373.09;;;10.67
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:14:46;101383.22;;;10.66
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:17:12;101382.41;;;10.62
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:19:37;101400.00;;;10.72
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:22:03;101393.75;;;10.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:24:29;101381.13;;;10.53
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:26:55;101375.53;;;10.39
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:29:21;101399.34;;;10.45
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:31:47;101417.34;;;10.53
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:34:12;101418.13;;;10.57
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:36:38;101402.94;;;10.56
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:39:04;101402.09;;;10.49
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:41:30;101409.56;;;10.55
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:43:56;101417.38;;;10.57
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:46:22;101430.00;;;10.72
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:48:48;101428.88;;;10.76
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:51:14;101391.31;;;10.59
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:53:39;101388.53;;;10.56
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:56:06;101407.44;;;10.75
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T03:58:32;101417.25;;;10.83
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:00:58;101375.47;;;10.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:03:24;101381.38;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:05:50;101371.50;;;10.66
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:08:24;101375.09;;;10.70
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:10:50;101364.47;;;10.61
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:13:16;101373.50;;;10.72
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:16:00;101383.38;;;10.84
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:18:26;101369.22;;;10.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:20:53;101400.16;;;10.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:23:19;101369.69;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:25:50;101364.19;;;10.70
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:28:16;101399.06;;;10.94
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:30:42;101372.13;;;10.85
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:33:08;101372.13;;;10.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:35:34;101347.91;;;10.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:38:00;101356.53;;;10.86
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:40:26;101327.22;;;10.76
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:42:54;101340.97;;;10.90
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:45:20;101351.13;;;10.93
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:47:46;101356.72;;;11.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:50:12;101347.31;;;11.01
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:52:39;101366.88;;;11.10
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:55:05;101349.97;;;10.97
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:57:31;101378.53;;;11.10
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T04:59:57;101352.75;;;11.01
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:02:23;101362.13;;;11.03
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:04:49;101365.25;;;11.02
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:07:15;101377.72;;;11.06
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:09:41;101362.16;;;11.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:12:07;101353.50;;;10.98
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:14:33;101371.13;;;11.11
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:16:59;101357.09;;;11.05
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:19:24;101360.22;;;11.11
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:21:50;101369.63;;;11.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:24:16;101358.38;;;11.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:26:42;101328.16;;;10.97
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:29:08;101327.06;;;11.02
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:31:34;101327.44;;;11.04
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:34:00;101337.63;;;11.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:36:26;101340.75;;;11.12
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:38:52;101347.03;;;11.16
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:41:18;101345.50;;;11.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:43:44;101342.00;;;11.22
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:46:10;101346.34;;;11.30
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:48:37;101339.69;;;11.27
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:51:04;101321.72;;;11.19
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:53:29;101323.66;;;11.19
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:55:55;101337.34;;;11.26
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T05:58:21;101328.00;;;11.23
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:00:47;101348.28;;;11.33
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:03:14;101322.50;;;11.20
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:05:40;101325.00;;;11.39
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:08:06;101324.16;;;11.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:10:32;101308.09;;;11.23
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:12:58;101313.94;;;11.25
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:15:26;101341.00;;;11.44
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:17:52;101318.69;;;11.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:20:17;101322.59;;;11.34
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:22:43;101332.81;;;11.44
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:25:09;101313.19;;;11.28
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:27:35;101306.19;;;11.27
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:30:01;101325.31;;;11.34
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:32:27;101329.66;;;11.42
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:34:54;101309.72;;;11.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:37:20;101333.53;;;11.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:39:46;101300.72;;;11.27
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:42:13;101319.53;;;11.39
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:44:39;101338.66;;;11.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:47:05;101308.97;;;11.34
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:49:31;101317.56;;;11.39
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:51:57;101330.84;;;11.44
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:54:23;101330.06;;;11.47
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:56:48;101314.44;;;11.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T06:59:14;101311.69;;;11.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:01:41;101296.91;;;11.38
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:04:06;101295.31;;;11.37
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:06:32;101315.72;;;11.54
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:08:58;101297.72;;;11.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:11:24;101302.00;;;11.47
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:13:50;101302.78;;;11.44
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:16:16;101315.25;;;11.48
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:18:45;101289.06;;;11.30
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:21:11;101306.69;;;11.50
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:23:39;101280.50;;;11.31
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:26:06;101309.41;;;11.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:28:31;101296.13;;;11.41
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:30:57;101300.88;;;11.51
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:33:23;101305.47;;;11.40
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:35:49;101295.78;;;11.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:38:14;101308.63;;;11.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:40:40;101286.75;;;11.32
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:43:06;101305.47;;;11.40
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:45:32;101323.06;;;11.50
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:47:58;101316.84;;;11.53
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:50:24;101338.75;;;11.63
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:52:53;101345.75;;;11.64
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:55:22;101327.34;;;11.51
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T07:57:48;101342.63;;;11.63
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:00:20;101342.63;;;11.59
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:02:48;101333.69;;;11.66
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:05:14;101327.03;;;11.59
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:07:40;101347.00;;;11.74
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:10:09;101323.94;;;11.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:12:35;101331.00;;;11.69
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:15:05;101326.69;;;11.68
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:17:30;101348.22;;;11.87
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:19:56;101332.22;;;11.82
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:22:22;101309.50;;;11.71
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:24:48;101296.66;;;11.72
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:27:14;101326.75;;;11.82
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:29:40;101309.16;;;11.73
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:32:14;101306.44;;;11.73
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:34:40;101329.06;;;11.84
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:37:13;101323.63;;;11.87
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:39:39;101345.06;;;11.82
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:42:05;101340.44;;;11.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:44:31;101335.34;;;11.95
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:46:57;101320.13;;;11.83
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:49:23;101347.47;;;11.97
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:51:49;101329.88;;;11.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:54:14;101327.91;;;11.81
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:56:42;101345.47;;;11.91
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T08:59:08;101339.25;;;11.90
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:01:35;101318.13;;;11.77
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:04:00;101327.53;;;11.83
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:06:26;101325.19;;;11.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:08:52;101323.59;;;11.84
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:11:18;101300.16;;;11.69
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:13:46;101340.03;;;11.87
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:16:12;101312.28;;;11.78
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:18:39;101319.34;;;11.83
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:21:05;101322.81;;;11.76
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:23:31;101341.56;;;11.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:25:57;101315.00;;;11.78
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:28:22;101336.91;;;11.92
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:30:48;101320.50;;;11.82
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:33:14;101320.16;;;11.90
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:35:40;101317.00;;;11.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:38:06;101315.06;;;11.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:40:33;101332.25;;;12.00
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:43:04;101337.69;;;12.00
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:45:33;101346.28;;;11.95
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:48:03;101323.22;;;11.85
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:50:30;101367.00;;;12.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:52:58;101345.91;;;12.00
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:55:28;101332.25;;;11.96
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T09:57:59;101338.84;;;11.92
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:00:24;101351.00;;;12.01
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:02:58;101364.69;;;12.19
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:05:34;101336.97;;;12.10
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:08:03;101338.13;;;12.12
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:10:29;101327.66;;;12.18
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:13:06;101350.31;;;12.39
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:15:34;101344.09;;;12.46
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:18:01;101351.13;;;12.50
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:20:28;101358.94;;;12.62
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:23:00;101333.91;;;12.60
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:25:27;101337.06;;;12.62
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:28:13;101366.78;;;12.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:30:41;101363.63;;;12.93
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:33:07;101344.88;;;12.88
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:35:38;101351.91;;;12.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:38:05;101344.13;;;12.98
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:40:35;101314.41;;;12.93
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:43:03;101320.63;;;12.94
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:45:35;101333.50;;;13.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:48:02;101292.16;;;12.84
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:50:29;101287.81;;;12.87
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:52:58;101291.34;;;12.91
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:55:25;101304.59;;;13.06
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T10:58:00;101291.69;;;13.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:00:26;101276.88;;;12.94
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:02:54;101316.72;;;13.16
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:05:31;101313.59;;;13.17
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:08:10;101301.88;;;13.13
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:13:12;101299.16;;;13.03
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:15:43;101299.94;;;13.03
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:18:09;101314.38;;;13.11
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:20:40;101289.34;;;13.02
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:23:07;101294.81;;;13.05
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:25:53;101319.84;;;13.14
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:28:24;101313.19;;;13.15
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:31:00;101308.50;;;13.16
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:33:36;101302.22;;;13.15
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:36:03;101294.06;;;13.08
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:38:39;101294.81;;;13.16
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:41:16;101279.97;;;13.06
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:43:42;101285.41;;;13.17
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:46:09;101288.16;;;13.17
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:48:37;101262.38;;;13.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:51:12;101262.78;;;13.09
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:53:42;101265.13;;;13.07
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:56:09;101268.66;;;13.04
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T11:58:36;101287.03;;;13.11
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T12:01:02;101259.66;;;13.00
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T12:03:30;101253.44;;;12.89
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T12:05:56;101261.25;;;12.87
54319;BMP280;40071;52.43706194;4.87262428;2023-12-20T12:08:22;101273.34;;;13.00
