sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:01:22;96619.94;;;5.41;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:03:47;96628.25;;;5.39;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:06:13;96629.22;;;5.43;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:08:38;96624.47;;;5.31;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:11:04;96616.31;;;5.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:13:29;96613.34;;;5.29;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:15:55;96614.28;;;5.25;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:18:23;96605.97;;;5.18;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:20:49;96597.94;;;5.09;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:23:17;96589.91;;;5.00;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:25:42;96590.34;;;4.94;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:28:08;96591.59;;;4.87;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:30:36;96592.84;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:33:01;96593.16;;;4.80;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:35:27;96588.13;;;4.78;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:37:56;96591.28;;;4.80;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:40:22;96589.09;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:42:50;96596.94;;;4.87;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:45:16;96582.19;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:47:44;96588.13;;;4.78;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:50:10;96590.50;;;4.80;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:52:36;96592.66;;;4.78;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:55:04;96587.03;;;4.79;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:57:30;96592.03;;;4.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T00:59:59;96593.56;;;4.65;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:02:25;96587.66;;;4.76;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:04:53;96593.03;;;4.85;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:07:19;96590.03;;;4.86;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:09:44;96586.59;;;4.86;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:12:10;96590.19;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:14:35;96590.03;;;4.86;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:17:01;96604.31;;;4.91;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:19:27;96585.53;;;4.96;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:21:54;96592.31;;;5.19;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:24:22;96593.25;;;5.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:26:48;96596.25;;;5.30;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:29:13;96591.53;;;5.45;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:31:40;96596.72;;;5.58;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:34:06;96587.78;;;5.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:36:32;96591.56;;;5.71;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:38:58;96590.47;;;5.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:41:24;96583.41;;;5.67;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:43:50;96576.50;;;5.66;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:46:16;96582.44;;;5.63;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:48:42;96578.22;;;5.62;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:51:08;96586.22;;;5.62;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:53:38;96580.56;;;5.55;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:56:05;96579.47;;;5.56;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T01:58:31;96580.72;;;5.50;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:01:00;96582.44;;;5.46;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:03:28;96581.03;;;5.39;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:05:58;96583.25;;;5.37;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:08:27;96590.72;;;5.27;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:11:00;96596.56;;;5.29;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:13:28;96590.44;;;5.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:15:54;96595.16;;;5.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:18:20;96599.69;;;5.22;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:20:46;96591.34;;;5.15;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:23:14;96597.31;;;5.12;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:25:42;96595.75;;;5.11;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:28:07;96601.69;;;5.08;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:30:35;96593.22;;;5.06;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:33:01;96594.59;;;5.03;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:35:29;96595.56;;;4.99;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:37:55;96602.91;;;4.93;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:40:20;96604.00;;;4.92;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:42:46;96606.81;;;4.87;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:45:18;96603.69;;;4.85;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:47:44;96600.19;;;4.76;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:50:22;96608.47;;;4.74;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:52:58;96602.50;;;4.69;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:55:24;96610.50;;;4.69;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T02:58:00;96614.25;;;4.68;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:04:16;96616.75;;;4.64;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:09:45;96626.31;;;4.65;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:12:15;96618.13;;;4.53;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:14:41;96620.59;;;4.49;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:17:06;96632.63;;;4.47;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:19:34;96634.69;;;4.50;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:22:11;96630.13;;;4.42;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:24:36;96624.50;;;4.43;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:27:01;96627.63;;;4.45;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:29:27;96623.84;;;4.38;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:31:53;96628.69;;;4.35;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:34:20;96624.25;;;4.31;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:36:46;96627.13;;;4.34;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:39:13;96629.91;;;4.29;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:41:38;96627.25;;;4.29;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:44:04;96642.91;;;4.31;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:46:31;96639.59;;;4.25;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:48:57;96631.09;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:51:22;96629.53;;;4.22;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:53:48;96631.00;;;4.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:56:13;96639.28;;;4.27;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T03:58:39;96638.50;;;4.26;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:01:09;96636.44;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:03:35;96631.09;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:06:01;96637.84;;;4.21;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:08:26;96637.66;;;4.17;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:10:52;96634.56;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:13:17;96639.41;;;4.22;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:15:43;96645.81;;;4.21;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:18:08;96652.41;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:20:34;96657.13;;;4.26;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:22:59;96656.53;;;4.29;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:25:25;96651.34;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:27:53;96651.03;;;4.26;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:30:21;96645.22;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:32:47;96650.22;;;4.25;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:35:12;96659.44;;;4.19;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:37:38;96670.25;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:40:04;96662.09;;;4.19;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:42:30;96662.88;;;4.20;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:44:56;96658.53;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:47:21;96659.31;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:49:47;96668.38;;;4.23;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:52:13;96670.63;;;4.30;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:54:39;96671.84;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:57:05;96681.59;;;4.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T04:59:30;96684.25;;;4.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:01:56;96686.78;;;4.33;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:04:22;96689.44;;;4.33;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:06:53;96682.72;;;4.36;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:09:18;96691.19;;;4.38;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:11:46;96694.53;;;4.44;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:14:12;96702.38;;;4.49;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:16:37;96699.13;;;4.52;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:19:03;96700.19;;;4.51;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:21:32;96703.16;;;4.49;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:23:58;96702.25;;;4.54;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:26:24;96705.88;;;4.58;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:28:49;96713.56;;;4.59;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:31:14;96714.19;;;4.56;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:33:40;96708.75;;;4.61;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:36:06;96717.50;;;4.62;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:38:36;96722.09;;;4.70;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:41:01;96723.69;;;4.71;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:43:27;96727.91;;;4.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:45:52;96724.16;;;4.73;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:48:18;96729.78;;;4.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:50:43;96734.03;;;4.73;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:53:09;96733.25;;;4.72;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:55:34;96729.97;;;4.75;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T05:57:59;96747.03;;;4.74;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:00:25;96760.97;;;4.71;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:02:50;96764.31;;;4.77;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:05:16;96767.44;;;4.79;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:07:41;96764.78;;;4.79;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:10:07;96766.06;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:12:32;96754.31;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:15:00;96750.53;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:17:29;96756.97;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:19:56;96752.84;;;4.76;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:22:21;96768.22;;;4.79;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:24:47;96767.63;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:27:13;96766.19;;;4.76;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:29:38;96777.19;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:32:04;96772.47;;;4.80;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:34:29;96778.28;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:36:55;96770.47;;;4.86;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:39:20;96768.72;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:41:46;96766.84;;;4.82;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:44:11;96771.84;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:46:36;96787.84;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:49:02;96787.84;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:51:28;96793.38;;;4.87;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:53:53;96795.38;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:56:19;96795.19;;;4.78;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T06:58:44;96806.03;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:01:14;96806.03;;;4.81;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:03:39;96816.31;;;4.74;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:06:09;96807.47;;;4.65;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:08:34;96814.31;;;4.57;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:10:59;96822.31;;;4.57;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:13:25;96836.66;;;4.48;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:15:50;96835.69;;;4.44;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:18:16;96844.06;;;4.37;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:20:42;96855.72;;;4.27;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:23:08;96859.16;;;4.28;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:25:33;96856.34;;;4.24;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:27:59;96860.47;;;4.17;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:30:24;96860.59;;;4.12;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:32:50;96857.22;;;4.20;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:35:16;96851.69;;;4.16;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:37:41;96860.78;;;4.15;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:40:07;96853.59;;;4.16;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:42:33;96857.63;;;4.13;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:44:58;96855.56;;;4.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:47:24;96874.09;;;4.15;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:49:51;96858.22;;;4.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:52:19;96867.78;;;4.11;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:54:45;96868.88;;;4.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:57:11;96867.38;;;4.04;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T07:59:37;96868.97;;;4.05;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:02:02;96866.22;;;4.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:04:28;96869.34;;;4.12;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:06:53;96871.53;;;4.10;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:09:18;96885.91;;;4.09;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:11:45;96880.41;;;4.05;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:14:12;96883.97;;;4.01;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:16:37;96888.28;;;3.97;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:19:03;96886.91;;;3.99;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:21:28;96893.22;;;4.03;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:23:54;96882.78;;;4.07;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:26:19;96886.13;;;3.99;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:28:46;96889.09;;;3.97;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:31:16;96883.19;;;3.87;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:33:43;96882.16;;;4.38;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:36:09;96873.00;;;4.66;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:38:34;96891.16;;;4.64;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:41:00;96892.53;;;4.75;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:43:26;96898.69;;;4.84;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:45:51;96899.50;;;4.85;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:48:17;96893.84;;;4.86;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:50:42;96891.00;;;4.83;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:53:08;96894.09;;;4.76;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:55:34;96897.03;;;4.75;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T08:57:59;96886.88;;;4.77;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:00:25;96890.22;;;5.05;100.00
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:02:53;96891.09;;;5.14;99.67
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:05:19;96893.75;;;5.36;97.06
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:07:44;96886.91;;;5.53;94.85
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:10:10;96890.88;;;5.64;94.86
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:12:35;96887.47;;;5.72;92.15
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:15:03;96880.75;;;5.75;91.53
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:17:29;96880.06;;;5.60;90.14
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:19:54;96877.75;;;5.76;90.07
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:22:20;96864.03;;;5.92;90.36
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:24:45;96874.63;;;5.74;84.14
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:27:11;96866.63;;;5.83;85.73
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:29:36;96871.03;;;5.79;87.49
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:32:02;96868.47;;;6.05;85.88
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:34:28;96867.69;;;6.04;84.89
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:36:54;96874.75;;;6.09;85.97
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:39:20;96878.19;;;6.01;83.97
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:41:56;96890.44;;;6.02;83.78
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:44:25;96888.13;;;6.09;84.52
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:46:51;96891.81;;;5.59;85.22
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:49:19;96893.81;;;5.23;87.09
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:51:46;96895.06;;;5.03;90.93
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:54:16;96896.38;;;4.69;91.20
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:56:42;96896.94;;;4.44;93.21
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T09:59:08;96908.69;;;4.29;95.52
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:01:35;96909.69;;;4.19;96.55
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:04:04;96916.47;;;4.25;99.19
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:06:35;96901.84;;;4.36;99.65
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:09:01;96910.56;;;4.28;98.82
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:11:26;96905.03;;;4.39;98.88
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:13:59;96888.81;;;4.49;99.42
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:16:27;96887.84;;;4.45;97.96
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:18:55;96900.88;;;4.32;97.17
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:21:24;96886.06;;;4.40;97.16
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:23:53;96885.28;;;4.40;97.23
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:26:25;96883.94;;;4.28;98.22
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:28:54;96883.13;;;4.28;96.72
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:31:33;96876.22;;;4.27;94.42
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:34:00;96867.25;;;4.23;91.90
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:36:30;96863.81;;;4.22;92.53
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:38:57;96876.25;;;4.13;89.10
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:41:28;96876.13;;;4.18;89.85
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:43:59;96868.53;;;4.39;88.89
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:46:26;96874.19;;;4.60;90.41
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:48:54;96861.88;;;4.50;91.01
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:51:21;96866.13;;;4.51;90.05
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:53:48;96865.41;;;4.59;90.92
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:56:17;96857.63;;;4.63;90.84
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T10:58:43;96866.97;;;4.60;90.35
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:01:12;96867.19;;;4.64;92.20
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:03:38;96875.38;;;4.68;92.56
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:06:09;96869.06;;;4.64;91.26
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:08:39;96869.97;;;4.59;89.67
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:11:18;96865.72;;;4.58;89.44
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:14:07;96857.06;;;4.52;89.78
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:16:37;96855.88;;;4.45;88.80
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:19:06;96867.72;;;4.52;88.73
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:21:31;96857.63;;;4.63;88.11
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:23:57;96853.25;;;4.67;88.30
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:26:27;96859.97;;;4.65;87.27
72508;BME280;60529;48.80913350;8.87205580;2023-12-20T11:28:53;96853.50;;;4.57;86.90
