sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:00:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:03:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:05:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:08:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:10:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:12:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:15:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:17:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:20:09;4;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:22:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:24:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:27:24;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:29:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:32:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:34:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:37:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:39:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:41:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:44:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:46:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:49:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:51:36;4;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:54:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:56:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T00:58:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:01:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:03:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:06:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:08:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:10:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:13:24;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:15:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:18:16;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:20:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:23:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:25:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:27:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:30:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:32:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:35:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:37:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:40:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:42:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:44:52;3;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:47:17;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:49:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:52:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:54:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:56:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T01:59:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:01:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:04:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:06:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:09:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:11:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:13:55;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:16:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:18:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:21:11;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:23:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:26:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:28:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:30:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:33:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:35:42;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:38:08;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:40:33;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:42:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:45:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:47:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:50:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:52:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:55:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:57:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T02:59:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:02:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:04:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:07:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:09:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:12:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:14:26;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:16:52;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:19:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:21:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:24:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:26:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:28:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:31:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:33:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:36:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:38:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:41:04;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:43:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:45:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:48:20;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:50:45;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:53:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:55:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T03:58:01;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:00:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:02:51;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:05:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:07:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:10:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:12:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:14:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:17:22;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:19:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:22:13;4;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:24:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:27:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:29:29;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:31:55;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:34:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:36:45;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:39:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:41:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:44:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:46:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:48:51;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:51:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:53:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:56:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T04:58:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:00:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:03:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:05:47;3;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:08:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:10:38;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:13:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:15:28;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:17:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:20:19;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:22:44;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:25:09;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:27:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:30:00;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:32:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:34:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:37:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:39:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:42:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:44:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:46:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:49:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:51:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:54:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:56:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T05:59:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:01:28;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:03:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:06:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:08:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:11:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:13:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:15:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:18:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:20:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:23:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:25:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:28:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:30:31;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:32:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:35:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:37:46;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:40:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:42:37;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:45:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:47:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:49:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:52:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:54:43;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:57:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T06:59:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:01:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:04:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:06:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:09:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:11:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:14:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:16:31;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:18:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:21:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:23:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:26:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:28:37;4;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:31:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:33:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:35:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:38:18;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:40:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:43:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:45:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:47:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:50:24;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:52:49;3;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:55:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T07:57:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:00:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:02:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:04:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:07:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:09:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:12:11;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:14:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:17:02;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:19:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:21:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:24:18;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:26:43;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:29:08;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:31:33;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:34:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:36:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:38:49;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:41:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:43:40;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:46:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:48:30;2;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:50:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:53:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:55:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T08:58:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:00:36;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:03:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:05:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:07:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:10:17;5;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:12:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:15:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:17:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:19:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:22:24;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:24:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:27:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:29:39;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:32:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:34:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:36:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:39:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:41:48;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:44:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:46:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:49:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:51:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:53:52;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:56:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T09:58:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:01:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:03:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:05:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:08:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:10:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:13:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:15:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:18:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:20:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:22:55;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:25:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:27:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:30:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:32:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:35:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:37:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:39:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:42:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:44:42;3;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:47:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:49:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:51:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:54:23;5;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:56:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T10:59:14;4;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:01:39;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:04:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:06:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:08:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:11:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:13:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:16:10;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:18:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:21:01;1;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:23:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:25:52;5;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:28:16;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:30:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:33:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:35:32;6;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:37:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:40:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:42:48;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:45:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:47:38;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:50:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:52:28;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:54:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:57:19;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T11:59:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:02:11;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:04:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:07:00;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:09:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:11:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:14:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:16:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:19:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:21:32;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:26:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:28:47;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:31:13;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:33:38;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:36:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:38:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:40:54;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:43:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:45:44;4;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:48:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:50:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:53:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:55:25;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T12:57:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:00:15;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:02:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:05:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:07:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:09:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:12:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:14:46;4;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:17:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:19:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:22:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:24:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:26:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:29:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:31:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:34:08;2;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:36:34;1;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:38:59;3;1;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:41:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:43:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:46:15;8;8;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:48:41;12;9;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:51:05;10;9;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:53:31;8;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:55:56;10;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T13:58:21;9;8;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:00:46;7;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:03:12;11;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:05:38;12;9;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:08:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:10:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:12:54;9;8;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:15:19;8;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:17:45;11;9;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:20:11;8;7;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:22:36;7;4;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:25:01;6;4;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:27:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:29:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:32:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:34:42;5;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:37:08;8;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:39:32;7;5;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:41:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:44:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:46:48;5;4;
62236;PMS5003;69163;48.778;2.308;2023-12-20T14:49:15;4;4;
