sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-12-20T00:01:31;96502.97;;;5.87
71640;BMP280;60912;48.968;10.124;2023-12-20T00:03:57;96502.13;;;5.97
71640;BMP280;60912;48.968;10.124;2023-12-20T00:06:22;96499.88;;;6.01
71640;BMP280;60912;48.968;10.124;2023-12-20T00:08:48;96492.94;;;5.95
71640;BMP280;60912;48.968;10.124;2023-12-20T00:11:13;96489.13;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T00:13:38;96489.38;;;6.05
71640;BMP280;60912;48.968;10.124;2023-12-20T00:16:04;96482.72;;;6.01
71640;BMP280;60912;48.968;10.124;2023-12-20T00:18:29;96482.19;;;6.02
71640;BMP280;60912;48.968;10.124;2023-12-20T00:20:54;96470.16;;;6.11
71640;BMP280;60912;48.968;10.124;2023-12-20T00:23:20;96467.16;;;6.15
71640;BMP280;60912;48.968;10.124;2023-12-20T00:25:45;96465.44;;;6.12
71640;BMP280;60912;48.968;10.124;2023-12-20T00:28:10;96464.63;;;6.17
71640;BMP280;60912;48.968;10.124;2023-12-20T00:30:35;96477.50;;;6.22
71640;BMP280;60912;48.968;10.124;2023-12-20T00:33:01;96467.06;;;6.20
71640;BMP280;60912;48.968;10.124;2023-12-20T00:35:27;96464.06;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T00:37:53;96460.97;;;6.33
71640;BMP280;60912;48.968;10.124;2023-12-20T00:40:18;96464.16;;;6.37
71640;BMP280;60912;48.968;10.124;2023-12-20T00:42:43;96458.00;;;6.31
71640;BMP280;60912;48.968;10.124;2023-12-20T00:45:09;96446.28;;;6.12
71640;BMP280;60912;48.968;10.124;2023-12-20T00:47:34;96451.75;;;6.12
71640;BMP280;60912;48.968;10.124;2023-12-20T00:50:00;96451.19;;;6.19
71640;BMP280;60912;48.968;10.124;2023-12-20T00:52:25;96451.06;;;6.30
71640;BMP280;60912;48.968;10.124;2023-12-20T00:54:51;96449.50;;;6.34
71640;BMP280;60912;48.968;10.124;2023-12-20T00:57:16;96447.47;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T00:59:41;96448.50;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T01:02:07;96457.47;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T01:04:32;96447.84;;;6.07
71640;BMP280;60912;48.968;10.124;2023-12-20T01:06:58;96449.69;;;6.18
71640;BMP280;60912;48.968;10.124;2023-12-20T01:09:23;96445.13;;;6.26
71640;BMP280;60912;48.968;10.124;2023-12-20T01:11:52;96441.38;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T01:14:17;96449.00;;;6.36
71640;BMP280;60912;48.968;10.124;2023-12-20T01:16:42;96441.44;;;6.23
71640;BMP280;60912;48.968;10.124;2023-12-20T01:19:08;96434.78;;;6.19
71640;BMP280;60912;48.968;10.124;2023-12-20T01:21:33;96438.69;;;6.23
71640;BMP280;60912;48.968;10.124;2023-12-20T01:23:58;96442.16;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T01:26:24;96447.66;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T01:28:49;96449.25;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T01:31:14;96459.03;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T01:33:39;96462.97;;;6.08
71640;BMP280;60912;48.968;10.124;2023-12-20T01:36:05;96453.25;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T01:38:30;96455.09;;;6.23
71640;BMP280;60912;48.968;10.124;2023-12-20T01:40:56;96444.53;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T01:43:21;96455.47;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T01:45:47;96455.97;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T01:48:13;96458.84;;;6.20
71640;BMP280;60912;48.968;10.124;2023-12-20T01:50:40;96456.59;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T01:53:07;96465.31;;;6.23
71640;BMP280;60912;48.968;10.124;2023-12-20T01:55:34;96470.09;;;6.17
71640;BMP280;60912;48.968;10.124;2023-12-20T01:58:00;96469.38;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T02:00:29;96463.63;;;6.20
71640;BMP280;60912;48.968;10.124;2023-12-20T02:02:55;96463.78;;;6.27
71640;BMP280;60912;48.968;10.124;2023-12-20T02:05:21;96458.81;;;6.26
71640;BMP280;60912;48.968;10.124;2023-12-20T02:07:47;96459.16;;;6.17
71640;BMP280;60912;48.968;10.124;2023-12-20T02:10:12;96459.69;;;6.15
71640;BMP280;60912;48.968;10.124;2023-12-20T02:12:38;96457.91;;;6.18
71640;BMP280;60912;48.968;10.124;2023-12-20T02:15:04;96451.25;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T02:17:31;96455.97;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T02:19:57;96452.22;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T02:22:22;96448.97;;;6.17
71640;BMP280;60912;48.968;10.124;2023-12-20T02:24:47;96446.22;;;6.17
71640;BMP280;60912;48.968;10.124;2023-12-20T02:27:14;96440.69;;;6.23
71640;BMP280;60912;48.968;10.124;2023-12-20T02:29:40;96443.66;;;6.25
71640;BMP280;60912;48.968;10.124;2023-12-20T02:32:05;96443.09;;;6.32
71640;BMP280;60912;48.968;10.124;2023-12-20T02:34:31;96437.03;;;6.39
71640;BMP280;60912;48.968;10.124;2023-12-20T02:36:56;96434.97;;;6.45
71640;BMP280;60912;48.968;10.124;2023-12-20T02:39:22;96440.56;;;6.34
71640;BMP280;60912;48.968;10.124;2023-12-20T02:41:48;96441.59;;;6.31
71640;BMP280;60912;48.968;10.124;2023-12-20T02:44:13;96433.19;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T02:46:39;96451.81;;;6.30
71640;BMP280;60912;48.968;10.124;2023-12-20T02:49:05;96453.06;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T02:51:31;96435.91;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T02:53:56;96443.94;;;6.21
71640;BMP280;60912;48.968;10.124;2023-12-20T02:56:21;96439.66;;;6.26
71640;BMP280;60912;48.968;10.124;2023-12-20T02:58:47;96436.56;;;6.35
71640;BMP280;60912;48.968;10.124;2023-12-20T03:01:12;96438.06;;;6.36
71640;BMP280;60912;48.968;10.124;2023-12-20T03:03:37;96428.44;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T03:06:03;96436.69;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T03:08:28;96430.22;;;6.27
71640;BMP280;60912;48.968;10.124;2023-12-20T03:10:53;96436.47;;;6.22
71640;BMP280;60912;48.968;10.124;2023-12-20T03:13:19;96435.81;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T03:15:45;96439.56;;;6.13
71640;BMP280;60912;48.968;10.124;2023-12-20T03:18:10;96430.84;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T03:20:36;96432.66;;;6.06
71640;BMP280;60912;48.968;10.124;2023-12-20T03:23:01;96432.94;;;6.02
71640;BMP280;60912;48.968;10.124;2023-12-20T03:25:26;96439.06;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T03:27:52;96438.56;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T03:30:18;96446.28;;;6.12
71640;BMP280;60912;48.968;10.124;2023-12-20T03:32:43;96434.66;;;6.05
71640;BMP280;60912;48.968;10.124;2023-12-20T03:35:09;96449.25;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T03:37:34;96442.06;;;6.11
71640;BMP280;60912;48.968;10.124;2023-12-20T03:40:00;96443.31;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T03:42:25;96446.03;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T03:44:51;96445.81;;;6.07
71640;BMP280;60912;48.968;10.124;2023-12-20T03:47:16;96444.78;;;6.11
71640;BMP280;60912;48.968;10.124;2023-12-20T03:49:41;96452.25;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T03:52:07;96447.25;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T03:54:33;96441.28;;;6.16
71640;BMP280;60912;48.968;10.124;2023-12-20T03:56:58;96443.66;;;6.00
71640;BMP280;60912;48.968;10.124;2023-12-20T03:59:23;96445.38;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T04:01:49;96439.16;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T04:04:14;96438.41;;;6.02
71640;BMP280;60912;48.968;10.124;2023-12-20T04:06:40;96449.34;;;6.02
71640;BMP280;60912;48.968;10.124;2023-12-20T04:09:05;96441.38;;;6.04
71640;BMP280;60912;48.968;10.124;2023-12-20T04:11:30;96445.50;;;5.92
71640;BMP280;60912;48.968;10.124;2023-12-20T04:13:55;96455.38;;;5.95
71640;BMP280;60912;48.968;10.124;2023-12-20T04:16:21;96449.97;;;5.90
71640;BMP280;60912;48.968;10.124;2023-12-20T04:18:46;96452.25;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T04:21:11;96453.56;;;5.79
71640;BMP280;60912;48.968;10.124;2023-12-20T04:23:37;96459.78;;;5.80
71640;BMP280;60912;48.968;10.124;2023-12-20T04:26:02;96458.25;;;5.84
71640;BMP280;60912;48.968;10.124;2023-12-20T04:28:27;96456.88;;;5.96
71640;BMP280;60912;48.968;10.124;2023-12-20T04:30:55;96463.16;;;5.91
71640;BMP280;60912;48.968;10.124;2023-12-20T04:33:21;96464.97;;;5.83
71640;BMP280;60912;48.968;10.124;2023-12-20T04:35:46;96470.38;;;5.89
71640;BMP280;60912;48.968;10.124;2023-12-20T04:38:11;96466.69;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T04:40:37;96461.41;;;5.88
71640;BMP280;60912;48.968;10.124;2023-12-20T04:43:02;96461.72;;;5.85
71640;BMP280;60912;48.968;10.124;2023-12-20T04:45:28;96463.19;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T04:47:53;96479.59;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T04:50:18;96474.47;;;5.77
71640;BMP280;60912;48.968;10.124;2023-12-20T04:52:45;96485.41;;;5.77
71640;BMP280;60912;48.968;10.124;2023-12-20T04:55:10;96479.97;;;5.71
71640;BMP280;60912;48.968;10.124;2023-12-20T04:57:35;96484.25;;;5.66
71640;BMP280;60912;48.968;10.124;2023-12-20T05:00:01;96505.63;;;5.62
71640;BMP280;60912;48.968;10.124;2023-12-20T05:02:26;96514.81;;;5.65
71640;BMP280;60912;48.968;10.124;2023-12-20T05:04:51;96517.56;;;5.59
71640;BMP280;60912;48.968;10.124;2023-12-20T05:07:17;96515.44;;;5.47
71640;BMP280;60912;48.968;10.124;2023-12-20T05:09:42;96506.47;;;5.52
71640;BMP280;60912;48.968;10.124;2023-12-20T05:12:08;96507.13;;;5.63
71640;BMP280;60912;48.968;10.124;2023-12-20T05:14:33;96496.44;;;5.60
71640;BMP280;60912;48.968;10.124;2023-12-20T05:16:58;96504.13;;;5.67
71640;BMP280;60912;48.968;10.124;2023-12-20T05:19:24;96509.09;;;5.69
71640;BMP280;60912;48.968;10.124;2023-12-20T05:21:50;96505.38;;;5.66
71640;BMP280;60912;48.968;10.124;2023-12-20T05:24:15;96510.25;;;5.73
71640;BMP280;60912;48.968;10.124;2023-12-20T05:26:40;96487.97;;;5.69
71640;BMP280;60912;48.968;10.124;2023-12-20T05:29:06;96492.97;;;5.59
71640;BMP280;60912;48.968;10.124;2023-12-20T05:31:31;96500.44;;;5.59
71640;BMP280;60912;48.968;10.124;2023-12-20T05:33:57;96499.91;;;5.66
71640;BMP280;60912;48.968;10.124;2023-12-20T05:36:22;96513.34;;;5.64
71640;BMP280;60912;48.968;10.124;2023-12-20T05:38:47;96519.28;;;5.68
71640;BMP280;60912;48.968;10.124;2023-12-20T05:41:13;96531.47;;;5.67
71640;BMP280;60912;48.968;10.124;2023-12-20T05:43:39;96523.03;;;5.65
71640;BMP280;60912;48.968;10.124;2023-12-20T05:46:04;96525.25;;;5.66
71640;BMP280;60912;48.968;10.124;2023-12-20T05:48:29;96529.69;;;5.70
71640;BMP280;60912;48.968;10.124;2023-12-20T05:50:55;96527.66;;;5.76
71640;BMP280;60912;48.968;10.124;2023-12-20T05:53:20;96528.41;;;5.76
71640;BMP280;60912;48.968;10.124;2023-12-20T05:55:45;96535.34;;;5.77
71640;BMP280;60912;48.968;10.124;2023-12-20T05:58:11;96537.81;;;5.81
71640;BMP280;60912;48.968;10.124;2023-12-20T06:00:36;96540.03;;;5.82
71640;BMP280;60912;48.968;10.124;2023-12-20T06:03:01;96534.56;;;5.82
71640;BMP280;60912;48.968;10.124;2023-12-20T06:05:27;96545.97;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T06:07:52;96551.66;;;5.88
71640;BMP280;60912;48.968;10.124;2023-12-20T06:10:18;96549.47;;;5.87
71640;BMP280;60912;48.968;10.124;2023-12-20T06:12:43;96556.88;;;5.92
71640;BMP280;60912;48.968;10.124;2023-12-20T06:15:09;96565.38;;;5.83
71640;BMP280;60912;48.968;10.124;2023-12-20T06:17:34;96572.38;;;5.78
71640;BMP280;60912;48.968;10.124;2023-12-20T06:20:00;96572.31;;;5.89
71640;BMP280;60912;48.968;10.124;2023-12-20T06:22:26;96567.63;;;5.84
71640;BMP280;60912;48.968;10.124;2023-12-20T06:24:51;96566.84;;;5.89
71640;BMP280;60912;48.968;10.124;2023-12-20T06:27:16;96567.31;;;5.93
71640;BMP280;60912;48.968;10.124;2023-12-20T06:29:42;96571.56;;;5.89
71640;BMP280;60912;48.968;10.124;2023-12-20T06:32:09;96569.34;;;5.87
71640;BMP280;60912;48.968;10.124;2023-12-20T06:34:35;96572.09;;;5.87
71640;BMP280;60912;48.968;10.124;2023-12-20T06:37:00;96581.84;;;5.77
71640;BMP280;60912;48.968;10.124;2023-12-20T06:39:25;96580.34;;;5.76
71640;BMP280;60912;48.968;10.124;2023-12-20T06:41:51;96577.34;;;5.80
71640;BMP280;60912;48.968;10.124;2023-12-20T06:44:16;96577.88;;;5.78
71640;BMP280;60912;48.968;10.124;2023-12-20T06:46:44;96578.88;;;5.75
71640;BMP280;60912;48.968;10.124;2023-12-20T06:49:09;96577.59;;;5.82
71640;BMP280;60912;48.968;10.124;2023-12-20T06:51:34;96572.38;;;5.78
71640;BMP280;60912;48.968;10.124;2023-12-20T06:54:00;96572.63;;;5.80
71640;BMP280;60912;48.968;10.124;2023-12-20T06:56:27;96570.81;;;5.88
71640;BMP280;60912;48.968;10.124;2023-12-20T06:58:52;96575.31;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T07:01:18;96576.28;;;5.88
71640;BMP280;60912;48.968;10.124;2023-12-20T07:03:43;96587.00;;;5.86
71640;BMP280;60912;48.968;10.124;2023-12-20T07:06:08;96583.72;;;5.93
71640;BMP280;60912;48.968;10.124;2023-12-20T07:08:34;96592.63;;;5.99
71640;BMP280;60912;48.968;10.124;2023-12-20T07:10:59;96599.28;;;6.04
71640;BMP280;60912;48.968;10.124;2023-12-20T07:13:24;96599.84;;;5.97
71640;BMP280;60912;48.968;10.124;2023-12-20T07:15:50;96613.47;;;6.02
71640;BMP280;60912;48.968;10.124;2023-12-20T07:18:15;96620.44;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T07:20:41;96612.56;;;5.94
71640;BMP280;60912;48.968;10.124;2023-12-20T07:23:06;96610.53;;;6.00
71640;BMP280;60912;48.968;10.124;2023-12-20T07:25:31;96625.72;;;5.96
71640;BMP280;60912;48.968;10.124;2023-12-20T07:27:58;96629.38;;;6.04
71640;BMP280;60912;48.968;10.124;2023-12-20T07:30:23;96619.69;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T07:32:49;96628.09;;;6.11
71640;BMP280;60912;48.968;10.124;2023-12-20T07:35:18;96629.78;;;6.19
71640;BMP280;60912;48.968;10.124;2023-12-20T07:37:44;96638.78;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T07:40:10;96638.28;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T07:42:36;96638.50;;;6.18
71640;BMP280;60912;48.968;10.124;2023-12-20T07:45:01;96636.03;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T07:47:26;96632.41;;;6.00
71640;BMP280;60912;48.968;10.124;2023-12-20T07:49:52;96628.38;;;6.07
71640;BMP280;60912;48.968;10.124;2023-12-20T07:52:18;96625.13;;;6.08
71640;BMP280;60912;48.968;10.124;2023-12-20T07:54:44;96627.41;;;6.04
71640;BMP280;60912;48.968;10.124;2023-12-20T07:57:10;96632.81;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T07:59:36;96638.50;;;6.18
71640;BMP280;60912;48.968;10.124;2023-12-20T08:02:01;96638.00;;;6.19
71640;BMP280;60912;48.968;10.124;2023-12-20T08:04:27;96635.31;;;6.14
71640;BMP280;60912;48.968;10.124;2023-12-20T08:06:52;96640.19;;;6.21
71640;BMP280;60912;48.968;10.124;2023-12-20T08:09:18;96639.97;;;6.19
71640;BMP280;60912;48.968;10.124;2023-12-20T08:11:48;96648.16;;;6.24
71640;BMP280;60912;48.968;10.124;2023-12-20T08:14:13;96645.06;;;6.33
71640;BMP280;60912;48.968;10.124;2023-12-20T08:16:39;96647.72;;;6.44
71640;BMP280;60912;48.968;10.124;2023-12-20T08:19:04;96656.91;;;6.47
71640;BMP280;60912;48.968;10.124;2023-12-20T08:21:29;96647.72;;;6.44
71640;BMP280;60912;48.968;10.124;2023-12-20T08:23:55;96661.00;;;6.35
71640;BMP280;60912;48.968;10.124;2023-12-20T08:26:21;96665.03;;;6.28
71640;BMP280;60912;48.968;10.124;2023-12-20T08:28:49;96676.94;;;6.31
71640;BMP280;60912;48.968;10.124;2023-12-20T08:31:16;96674.44;;;6.33
71640;BMP280;60912;48.968;10.124;2023-12-20T08:33:45;96676.50;;;6.27
71640;BMP280;60912;48.968;10.124;2023-12-20T08:36:11;96670.72;;;6.30
71640;BMP280;60912;48.968;10.124;2023-12-20T08:38:37;96679.97;;;6.27
71640;BMP280;60912;48.968;10.124;2023-12-20T08:41:03;96676.75;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T08:43:33;96677.75;;;6.26
71640;BMP280;60912;48.968;10.124;2023-12-20T08:45:59;96680.72;;;6.28
71640;BMP280;60912;48.968;10.124;2023-12-20T08:48:24;96678.00;;;6.28
71640;BMP280;60912;48.968;10.124;2023-12-20T08:50:50;96676.41;;;6.38
71640;BMP280;60912;48.968;10.124;2023-12-20T08:53:17;96670.59;;;6.47
71640;BMP280;60912;48.968;10.124;2023-12-20T08:55:43;96676.16;;;6.36
71640;BMP280;60912;48.968;10.124;2023-12-20T08:58:08;96680.38;;;6.37
71640;BMP280;60912;48.968;10.124;2023-12-20T09:00:34;96685.38;;;6.33
71640;BMP280;60912;48.968;10.124;2023-12-20T09:03:01;96679.69;;;6.31
71640;BMP280;60912;48.968;10.124;2023-12-20T09:05:27;96677.69;;;6.31
71640;BMP280;60912;48.968;10.124;2023-12-20T09:07:52;96681.91;;;6.32
71640;BMP280;60912;48.968;10.124;2023-12-20T09:10:18;96680.72;;;6.28
71640;BMP280;60912;48.968;10.124;2023-12-20T09:12:48;96684.84;;;6.40
71640;BMP280;60912;48.968;10.124;2023-12-20T09:15:13;96689.53;;;6.45
71640;BMP280;60912;48.968;10.124;2023-12-20T09:17:39;96702.69;;;6.52
71640;BMP280;60912;48.968;10.124;2023-12-20T09:20:05;96698.41;;;6.57
71640;BMP280;60912;48.968;10.124;2023-12-20T09:22:33;96700.09;;;6.65
71640;BMP280;60912;48.968;10.124;2023-12-20T09:24:59;96694.97;;;6.51
71640;BMP280;60912;48.968;10.124;2023-12-20T09:27:24;96695.00;;;6.45
71640;BMP280;60912;48.968;10.124;2023-12-20T09:29:49;96705.16;;;6.50
71640;BMP280;60912;48.968;10.124;2023-12-20T09:32:15;96707.50;;;6.70
71640;BMP280;60912;48.968;10.124;2023-12-20T09:34:40;96699.59;;;6.91
71640;BMP280;60912;48.968;10.124;2023-12-20T09:37:07;96690.91;;;6.87
71640;BMP280;60912;48.968;10.124;2023-12-20T09:39:33;96691.88;;;6.90
71640;BMP280;60912;48.968;10.124;2023-12-20T09:42:05;96691.28;;;6.97
71640;BMP280;60912;48.968;10.124;2023-12-20T09:44:31;96679.53;;;7.07
71640;BMP280;60912;48.968;10.124;2023-12-20T09:46:58;96687.75;;;7.26
71640;BMP280;60912;48.968;10.124;2023-12-20T09:49:23;96687.28;;;7.46
71640;BMP280;60912;48.968;10.124;2023-12-20T09:51:51;96683.25;;;7.47
71640;BMP280;60912;48.968;10.124;2023-12-20T09:54:18;96684.75;;;7.48
71640;BMP280;60912;48.968;10.124;2023-12-20T09:56:44;96680.88;;;7.38
71640;BMP280;60912;48.968;10.124;2023-12-20T09:59:09;96673.31;;;7.25
71640;BMP280;60912;48.968;10.124;2023-12-20T10:01:35;96686.34;;;7.19
71640;BMP280;60912;48.968;10.124;2023-12-20T10:04:05;96680.13;;;7.19
71640;BMP280;60912;48.968;10.124;2023-12-20T10:06:33;96681.94;;;6.86
71640;BMP280;60912;48.968;10.124;2023-12-20T10:08:58;96688.78;;;6.74
71640;BMP280;60912;48.968;10.124;2023-12-20T10:11:24;96683.28;;;6.80
71640;BMP280;60912;48.968;10.124;2023-12-20T10:13:50;96688.66;;;6.85
71640;BMP280;60912;48.968;10.124;2023-12-20T10:16:15;96690.41;;;6.88
71640;BMP280;60912;48.968;10.124;2023-12-20T10:18:40;96682.03;;;7.24
71640;BMP280;60912;48.968;10.124;2023-12-20T10:21:06;96686.09;;;7.60
71640;BMP280;60912;48.968;10.124;2023-12-20T10:23:35;96687.66;;;7.75
71640;BMP280;60912;48.968;10.124;2023-12-20T10:26:01;96686.84;;;7.80
71640;BMP280;60912;48.968;10.124;2023-12-20T10:28:26;96684.84;;;7.61
71640;BMP280;60912;48.968;10.124;2023-12-20T10:30:55;96691.56;;;7.60
71640;BMP280;60912;48.968;10.124;2023-12-20T10:33:27;96691.88;;;7.76
71640;BMP280;60912;48.968;10.124;2023-12-20T10:35:55;96685.50;;;7.67
71640;BMP280;60912;48.968;10.124;2023-12-20T10:38:20;96685.88;;;7.58
71640;BMP280;60912;48.968;10.124;2023-12-20T10:40:46;96674.91;;;7.58
71640;BMP280;60912;48.968;10.124;2023-12-20T10:43:12;96688.75;;;7.85
71640;BMP280;60912;48.968;10.124;2023-12-20T10:45:38;96689.56;;;7.98
71640;BMP280;60912;48.968;10.124;2023-12-20T10:48:04;96687.00;;;7.68
71640;BMP280;60912;48.968;10.124;2023-12-20T10:50:30;96682.84;;;7.81
71640;BMP280;60912;48.968;10.124;2023-12-20T10:52:56;96677.31;;;7.99
71640;BMP280;60912;48.968;10.124;2023-12-20T10:55:23;96679.13;;;7.78
71640;BMP280;60912;48.968;10.124;2023-12-20T10:57:51;96673.63;;;7.78
71640;BMP280;60912;48.968;10.124;2023-12-20T11:00:18;96669.19;;;7.75
71640;BMP280;60912;48.968;10.124;2023-12-20T11:02:44;96668.69;;;7.77
71640;BMP280;60912;48.968;10.124;2023-12-20T11:08:38;96673.59;;;7.22
71640;BMP280;60912;48.968;10.124;2023-12-20T11:13:43;96667.47;;;7.10
71640;BMP280;60912;48.968;10.124;2023-12-20T11:16:10;96662.84;;;7.24
71640;BMP280;60912;48.968;10.124;2023-12-20T11:18:35;96669.03;;;7.30
71640;BMP280;60912;48.968;10.124;2023-12-20T11:21:06;96660.69;;;7.41
71640;BMP280;60912;48.968;10.124;2023-12-20T11:23:32;96665.75;;;7.32
71640;BMP280;60912;48.968;10.124;2023-12-20T11:26:02;96664.06;;;7.28
71640;BMP280;60912;48.968;10.124;2023-12-20T11:28:28;96673.97;;;7.32
71640;BMP280;60912;48.968;10.124;2023-12-20T11:30:58;96657.13;;;7.22
71640;BMP280;60912;48.968;10.124;2023-12-20T11:33:30;96668.50;;;7.32
71640;BMP280;60912;48.968;10.124;2023-12-20T11:35:56;96657.47;;;7.18
71640;BMP280;60912;48.968;10.124;2023-12-20T11:38:22;96658.41;;;6.97
71640;BMP280;60912;48.968;10.124;2023-12-20T11:40:49;96654.41;;;6.98
71640;BMP280;60912;48.968;10.124;2023-12-20T11:43:35;96654.91;;;6.77
71640;BMP280;60912;48.968;10.124;2023-12-20T11:46:05;96645.44;;;6.78
71640;BMP280;60912;48.968;10.124;2023-12-20T11:48:31;96648.06;;;6.90
71640;BMP280;60912;48.968;10.124;2023-12-20T11:50:57;96642.94;;;6.80
71640;BMP280;60912;48.968;10.124;2023-12-20T11:53:22;96648.06;;;6.65
71640;BMP280;60912;48.968;10.124;2023-12-20T11:55:49;96652.38;;;6.55
71640;BMP280;60912;48.968;10.124;2023-12-20T11:58:14;96652.16;;;6.53
71640;BMP280;60912;48.968;10.124;2023-12-20T12:00:41;96657.63;;;6.53
71640;BMP280;60912;48.968;10.124;2023-12-20T12:03:08;96651.16;;;6.51
71640;BMP280;60912;48.968;10.124;2023-12-20T12:05:33;96648.06;;;6.65
71640;BMP280;60912;48.968;10.124;2023-12-20T12:07:58;96638.63;;;6.61
71640;BMP280;60912;48.968;10.124;2023-12-20T12:10:24;96648.78;;;6.36
71640;BMP280;60912;48.968;10.124;2023-12-20T12:12:49;96652.09;;;6.29
71640;BMP280;60912;48.968;10.124;2023-12-20T12:15:15;96645.81;;;6.34
71640;BMP280;60912;48.968;10.124;2023-12-20T12:17:40;96643.78;;;6.40
71640;BMP280;60912;48.968;10.124;2023-12-20T12:20:07;96640.72;;;6.49
71640;BMP280;60912;48.968;10.124;2023-12-20T12:22:33;96641.19;;;6.53
71640;BMP280;60912;48.968;10.124;2023-12-20T12:25:09;96640.06;;;6.43
71640;BMP280;60912;48.968;10.124;2023-12-20T12:27:35;96631.13;;;6.37
71640;BMP280;60912;48.968;10.124;2023-12-20T12:30:05;96643.56;;;6.38
71640;BMP280;60912;48.968;10.124;2023-12-20T12:32:32;96652.47;;;6.44
71640;BMP280;60912;48.968;10.124;2023-12-20T12:34:58;96643.94;;;6.53
71640;BMP280;60912;48.968;10.124;2023-12-20T12:37:23;96637.88;;;6.60
71640;BMP280;60912;48.968;10.124;2023-12-20T12:39:54;96637.47;;;6.51
71640;BMP280;60912;48.968;10.124;2023-12-20T12:42:20;96640.06;;;6.43
71640;BMP280;60912;48.968;10.124;2023-12-20T12:44:46;96643.56;;;6.38
71640;BMP280;60912;48.968;10.124;2023-12-20T12:47:12;96644.69;;;6.48
71640;BMP280;60912;48.968;10.124;2023-12-20T12:49:37;96632.59;;;6.43
71640;BMP280;60912;48.968;10.124;2023-12-20T12:52:04;96632.25;;;6.47
71640;BMP280;60912;48.968;10.124;2023-12-20T12:54:30;96628.78;;;6.46
71640;BMP280;60912;48.968;10.124;2023-12-20T12:56:55;96636.13;;;6.33
71640;BMP280;60912;48.968;10.124;2023-12-20T12:59:21;96632.38;;;6.36
71640;BMP280;60912;48.968;10.124;2023-12-20T13:01:46;96632.09;;;6.10
71640;BMP280;60912;48.968;10.124;2023-12-20T13:04:11;96629.63;;;6.06
71640;BMP280;60912;48.968;10.124;2023-12-20T13:06:37;96629.69;;;6.00
71640;BMP280;60912;48.968;10.124;2023-12-20T13:09:03;96617.69;;;6.03
71640;BMP280;60912;48.968;10.124;2023-12-20T13:11:30;96632.41;;;6.00
71640;BMP280;60912;48.968;10.124;2023-12-20T13:13:56;96633.22;;;5.90
