sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:01:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:21:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T00:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:15:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:45:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T01:55:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:00:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:16:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:51:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T02:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:16:07;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:50:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T03:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:01:08;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:11:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:31:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:35:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:46:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T04:55:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:01:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:11:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T05:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:31:06;18.1;;17.7;16.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:35:55;6.2;;6.2;5.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:40:55;5.7;;5.4;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T06:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:01:10;5.1;;5.1;4.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:05:55;6.4;;6.4;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:10:55;5.9;;5.9;5.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:20:55;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:25:55;6;;6;5.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:30:55;6.3;;6.3;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:35:56;5.7;;5.7;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:40:55;8.1;;8.1;7.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:45:55;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T07:56:13;6.2;;6.2;5.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:01:05;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:05:56;7.4;;7.4;7.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:11:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:16:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:26:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T08:55:55;0.3;;0.2;0.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:00:55;0.1;;0.1;0.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:05:55;7.4;;7.4;7.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:11:06;6.7;;6.7;6.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:15:55;6.3;;6.3;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:25:55;19;;18.5;17.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:30:55;36.1;;35.4;33.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:46:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T09:50:55;5;;4.3;3.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:00:55;3.6;;3.6;3.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:11:06;3.9;;3.9;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:16:06;4;;4;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:25:55;5.2;;5.2;5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:31:05;5.2;;5.2;4.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:35:55;5.5;;5.5;5.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:40:56;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:45:55;4.9;;4.9;4.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T10:50:55;4.9;;4.9;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:06:07;5.1;;5.1;4.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:11:08;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:16:06;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:30:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T11:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:01:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:25:57;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:31:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T12:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:06:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:11:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:16:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:46:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T13:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:40:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:46:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T14:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:01:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T15:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:45:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T16:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:51:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T17:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:01:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:20:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:26:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:31:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T18:56:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:35:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:50:55;0.1;;0.1;0.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T19:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:01:06;0.1;;0.1;0.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:11:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:16:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:20:55;6.2;;3.5;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:41:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:51:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T20:55:56;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:21:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:31:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:35:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:51:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T21:55:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:01:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:15:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:21:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:50:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T22:56:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:00:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:05:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:10:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:16:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:20:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:25:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:30:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:36:06;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:40:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:45:55;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:51:05;0;;0;0;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2023-12-20T23:55:55;0;;0;0;;;;;;
