sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:04:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:06:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:09:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:11:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:13:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:18:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:21:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:23:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:26:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:28:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:31:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:33:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:36:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:38:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:41:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:48:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:51:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:53:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:56:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T00:58:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:01:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:03:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:06:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:15:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:18:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:20:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:25:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:28:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:33:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:35:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:38:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:43:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:45:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:48:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:50:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:53:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:55:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T01:58:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:03:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:08:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:10:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:13:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:18:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:20:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:23:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:25:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:30:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:32:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:35:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:37:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:45:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:50:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:55:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T02:57:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:07:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:10:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:17:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:20:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:22:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:24:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:27:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:29:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:32:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:34:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:39:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:42:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:44:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:47:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:49:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:52:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:54:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:57:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T03:59:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:02:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:04:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:07:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:09:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:12:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:14:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:16:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:19:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:21:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:29:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:31:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:34:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:36:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:39:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:41:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:44:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:46:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:49:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:51:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:54:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T04:59:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:01:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:06:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:09:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:13:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:18:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:21:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:23:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:28:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:36:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:38:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:41:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:43:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:46:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:51:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:53:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:56:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T05:58:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:00:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:03:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:08:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:10:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:13:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:18:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:20:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:25:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:28:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:30:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:33:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:38:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:43:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:45:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:48:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:52:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:55:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T06:58:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:00:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:03:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:05:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:08:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:10:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:15:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:17:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:20:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:25:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:30:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-20T07:32:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
