sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:20:30;81;253;;208;153367
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:23:00;84;18;;210;149905
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:25:30;91;19;;228;149348
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:28:00;88;18;;221;150374
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:30:30;81;17;;205;150653
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:33:00;86;18;;215;148736
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:35:30;83;18;;212;151513
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:38:00;71;17;;178;148911
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:40:30;88;18;;222;150901
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:43:00;89;18;;225;150097
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:45:30;76;17;;192;149962
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:48:00;96;19;;242;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:50:30;82;18;;206;150397
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:53:00;98;19;;246;149614
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:55:30;77;18;;193;149248
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T04:58:00;80;18;;200;148605
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:00:30;83;18;;211;152481
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:03:00;72;17;;181;149101
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:05:30;90;19;;226;149813
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:08:00;83;18;;210;151030
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:10:30;89;19;;224;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:13:00;99;19;;246;148065
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:15:30;81;18;;206;151016
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:18:00;84;19;;212;150482
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:20:30;96;19;;241;150460
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:23:00;88;19;;222;149701
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:25:30;85;18;;215;150240
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:28:00;87;19;;216;148951
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:30:30;89;18;;225;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:33:00;92;20;;230;149641
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:35:30;86;18;;217;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:38:00;90;19;;224;148772
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:40:30;93;20;;238;151993
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:43:00;92;19;;231;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:45:30;88;18;;221;150034
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:48:00;83;19;;209;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:50:30;100;20;;250;149726
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:53:00;82;18;;208;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:55:32;81;18;;200;148147
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T05:58:00;80;19;;204;151688
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:00:30;94;19;;233;148283
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:03:00;81;18;;207;152352
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:05:30;85;18;;212;149433
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:08:04;79;19;;200;150224
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:10:30;78;18;;196;149493
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:13:01;90;19;;228;150707
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:15:30;86;18;;215;149986
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:18:00;85;19;;214;149508
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:20:29;91;19;;229;150381
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:23:00;87;19;;219;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:25:30;89;19;;223;150138
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:27:59;86;19;;217;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:30:30;95;19;;234;147202
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:32:59;77;18;;197;152527
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:35:30;84;19;;212;150278
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:38:00;98;20;;247;150093
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:40:30;90;19;;226;149898
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:43:00;84;18;;210;149919
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:45:30;90;19;;226;150065
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:48:00;77;18;;194;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:50:30;85;19;;214;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:52:59;91;19;;227;148368
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:55:31;78;18;;197;151386
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T06:58:00;82;19;;205;148255
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:00:30;88;19;;225;151771
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:03:00;85;19;;212;149459
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:05:29;80;18;;201;150691
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:08:00;79;18;;196;147948
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:10:30;82;18;;210;151825
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:13:00;98;20;;243;148753
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:15:30;85;19;;216;151550
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:18:01;84;18;;211;149378
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:20:30;96;20;;241;150030
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:22:59;82;17;;207;150465
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:25:32;96;20;;240;148806
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:28:00;86;19;;216;149939
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:30:30;76;18;;190;148832
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:33:00;79;18;;202;152507
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:35:30;86;19;;215;148903
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:38:00;87;19;;220;151024
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:40:30;91;20;;230;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:43:00;84;18;;212;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:45:30;88;19;;221;149327
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:48:00;85;19;;214;149559
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:50:30;82;19;;207;150778
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:53:01;86;19;;216;149697
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:55:31;99;20;;250;150560
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T07:58:00;76;18;;191;149898
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:00:30;83;19;;209;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:03:00;87;19;;217;149359
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:05:29;87;19;;219;149911
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:08:00;94;19;;238;150490
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:10:30;95;20;;239;150007
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:13:00;82;19;;204;149130
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:15:30;87;19;;218;149587
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:17:59;92;19;;234;151315
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:20:30;91;20;;226;148567
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:23:00;101;20;;254;150703
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:25:29;81;19;;203;149659
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:28:01;89;19;;225;151137
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:30:32;80;18;;202;149820
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:33:00;84;20;;209;149233
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:35:30;83;19;;210;150546
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:38:00;95;19;;240;150710
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:40:30;88;20;;221;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:43:00;93;19;;234;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:45:30;88;20;;222;150226
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:48:00;90;20;;225;148865
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:50:30;86;19;;216;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:53:00;89;19;;223;149995
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:55:31;80;19;;199;148731
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T08:58:00;95;20;;242;152019
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:00:30;88;19;;220;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:03:01;93;20;;235;150180
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:05:31;93;20;;232;149321
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:08:00;87;19;;218;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:10:30;98;20;;247;150442
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:13:00;71;19;;180;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:15:30;92;19;;231;149247
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:18:00;85;19;;214;150410
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:20:30;87;19;;220;150251
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:23:00;82;19;;206;149119
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:25:30;90;20;;227;150314
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:28:00;79;18;;199;150375
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:30:29;77;19;;193;150288
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:33:00;93;19;;233;148876
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:35:29;77;19;;193;150386
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:38:00;87;19;;220;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:40:29;82;18;;203;148478
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:43:03;100;21;;254;151508
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:45:30;86;19;;215;149100
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:48:00;91;20;;232;151580
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:50:33;87;18;;217;148325
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:53:01;93;19;;235;151419
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:55:29;106;20;;265;149472
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T09:58:00;86;19;;216;149021
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:00:29;83;18;;211;151667
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:03:00;91;19;;228;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:05:30;79;18;;197;148286
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:08:00;87;18;;222;151635
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:10:30;86;18;;217;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:13:03;83;18;;207;148265
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:15:34;91;19;;230;151458
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:18:00;87;18;;217;149535
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:20:30;83;18;;210;150167
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:23:00;83;18;;209;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:25:31;97;19;;244;150717
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:28:12;88;19;;222;150239
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:30:30;82;18;;204;148168
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:33:00;86;18;;217;150963
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:35:30;95;18;;238;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:38:01;88;19;;222;149876
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:40:30;83;18;;208;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:43:00;77;17;;193;149549
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:45:30;92;19;;234;151164
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:48:01;89;18;;222;149562
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:50:31;91;19;;227;148824
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:53:00;84;18;;214;151752
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:55:30;88;19;;220;149932
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T10:58:09;88;18;;220;149476
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:00:31;89;19;;223;149848
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:03:00;89;18;;223;150223
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:05:33;88;18;;221;150085
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:08:19;79;18;;198;150206
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:10:31;94;19;;234;148398
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:13:16;84;18;;215;151766
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:15:30;92;19;;230;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:18:00;87;18;;216;147598
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:20:37;80;18;;205;151867
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:23:00;95;19;;241;150875
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:28:06;94;19;;236;150478
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:30:37;83;18;;208;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:33:00;87;19;;217;149416
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:35:30;90;18;;229;151406
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:38:00;86;19;;216;149485
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:40:30;84;18;;211;150617
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:43:00;87;18;;216;148642
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:45:32;88;19;;223;151147
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:48:00;84;18;;212;150177
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:50:33;94;19;;233;148691
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:53:00;88;19;;223;150690
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:55:31;84;18;;212;150040
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T11:58:00;92;19;;231;150525
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:00:30;95;19;;240;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:03:00;85;19;;212;148912
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:05:30;86;18;;217;150625
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:08:00;80;19;;200;149051
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:10:30;86;19;;219;151155
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:13:00;75;18;;188;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:15:30;98;20;;245;149184
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:17:59;83;19;;210;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:20:30;92;19;;230;148621
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:23:00;78;18;;197;150464
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:25:30;81;19;;203;150227
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:28:00;81;18;;206;151483
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:30:30;85;19;;213;149153
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:33:00;94;19;;235;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:35:30;84;18;;214;151096
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:38:03;91;19;;229;149481
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:40:34;90;20;;226;150127
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:43:00;87;18;;217;148310
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:45:30;94;20;;238;151480
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:48:00;87;19;;220;150536
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:50:30;91;20;;229;149746
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:53:00;94;19;;237;150349
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:55:30;84;18;;211;150022
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T12:58:00;84;19;;210;149725
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:00:30;86;19;;214;148939
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:03:00;89;19;;226;150987
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:05:31;85;19;;214;149902
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:07:59;87;19;;218;149891
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:10:30;88;19;;221;149274
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:13:00;81;18;;205;150725
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:15:31;96;20;;241;150564
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:18:00;86;19;;215;149476
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:20:30;74;18;;186;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:23:00;89;19;;222;148356
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:25:29;90;19;;228;151094
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:28:00;90;19;;227;150774
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:30:29;89;19;;222;149085
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:33:00;92;20;;231;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:35:29;88;18;;222;150570
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:38:00;84;19;;210;149825
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:40:30;79;18;;199;150032
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:43:00;82;19;;207;150158
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:45:29;83;18;;209;149732
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:48:00;91;19;;229;150554
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:50:29;78;18;;195;148198
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:53:01;85;18;;215;151491
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:55:29;84;19;;212;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T13:58:00;87;19;;219;149639
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:00:30;88;19;;221;149306
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:03:00;88;18;;222;150897
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:05:30;94;20;;235;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:08:01;83;18;;209;150386
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:10:30;79;18;;198;149632
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:13:00;91;20;;227;149633
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:15:30;81;18;;206;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:18:00;87;19;;218;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:20:30;84;18;;210;149613
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:23:03;82;18;;206;149188
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:25:29;79;18;;198;150363
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:28:00;92;19;;233;150805
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:30:29;87;19;;219;149398
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:32:59;83;18;;208;149897
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:35:30;78;18;;196;150512
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:38:00;90;19;;225;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:40:30;92;18;;230;149985
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:43:01;83;18;;208;149936
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:45:30;85;19;;212;148273
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:48:00;86;18;;220;151966
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:50:30;93;19;;230;147919
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:53:00;85;18;;216;152148
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:55:30;91;19;;226;148652
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T14:58:00;80;18;;202;151329
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:00:30;91;18;;228;149953
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:03:00;83;18;;209;149383
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:05:29;90;19;;225;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:08:00;82;18;;207;150793
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:10:31;87;18;;216;148899
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:13:00;78;18;;198;150988
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:15:29;81;18;;202;149176
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:18:00;88;18;;223;150572
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:20:29;81;18;;203;150365
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:23:07;91;19;;225;147199
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:25:30;88;18;;225;152282
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:28:00;88;19;;222;150438
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:30:30;97;19;;244;150144
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:33:00;101;19;;253;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:35:31;84;19;;212;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:38:00;90;18;;227;149939
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:40:29;80;18;;199;149015
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:43:00;79;18;;199;150315
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:45:30;91;18;;223;146457
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:47:59;87;18;;225;154010
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:50:30;85;18;;213;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:53:00;94;19;;237;150991
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:55:30;100;19;;250;149643
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T15:57:59;99;19;;249;150321
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:00:31;99;19;;250;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:02:59;82;18;;203;148490
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:05:30;86;18;;219;151603
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:07:59;77;17;;194;149912
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:10:30;86;18;;212;147278
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:13:00;90;18;;230;151774
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:15:29;80;18;;200;149987
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:18:00;83;17;;211;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:20:30;97;18;;244;149806
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:23:00;102;20;;256;149768
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:25:30;87;18;;217;148501
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:28:00;79;17;;199;151088
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:30:30;75;17;;190;150806
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:33:00;99;18;;249;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:35:29;84;18;;211;149967
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:37:59;96;18;;242;149769
79704;Radiation_Si22G;69940;53.120;8.764;2023-12-20T16:40:29;93;18;;235;150129
