sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-12-20T00:01:08;2.90;2.90;2.89;2.82;23.59;23.59;23.59;23.51;20.59;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T00:03:42;3.08;3.08;3.06;2.99;25.01;25.01;25.01;24.93;21.83;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T00:06:09;3.06;3.06;3.06;3.00;25.11;25.11;25.11;25.05;21.97;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:08:36;2.76;2.76;2.76;2.71;22.67;22.67;22.67;22.62;19.84;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:11:03;3.28;3.28;3.28;3.22;26.95;26.95;26.95;26.88;23.58;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:13:30;2.94;2.94;2.92;2.84;23.73;23.73;23.73;23.64;20.69;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T00:15:56;2.93;2.93;2.91;2.84;23.72;23.72;23.72;23.63;20.69;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T00:18:23;3.03;3.02;2.99;2.91;24.28;24.28;24.27;24.17;21.14;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T00:20:50;3.14;3.13;3.10;3.01;25.11;25.11;25.11;25.00;21.86;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T00:23:17;2.74;2.74;2.73;2.66;22.27;22.27;22.27;22.20;19.45;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T00:25:44;2.95;2.95;2.95;2.89;24.18;24.18;24.18;24.12;21.16;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:28:11;2.74;2.74;2.73;2.67;22.33;22.32;22.32;22.26;19.50;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T00:30:38;2.80;2.80;2.79;2.73;22.83;22.83;22.82;22.76;19.94;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T00:33:04;3.01;3.01;3.01;2.95;24.69;24.69;24.69;24.63;21.60;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T00:35:31;2.57;2.57;2.57;2.53;21.14;21.14;21.14;21.09;18.49;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T00:37:58;2.77;2.77;2.77;2.72;22.71;22.71;22.70;22.65;19.87;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T00:40:25;2.95;2.95;2.95;2.90;24.26;24.26;24.26;24.20;21.23;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T00:42:52;2.83;2.83;2.83;2.77;23.20;23.20;23.19;23.14;20.29;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:45:19;2.81;2.81;2.81;2.76;23.03;23.03;23.03;22.98;20.15;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:47:46;2.88;2.88;2.88;2.83;23.63;23.63;23.63;23.57;20.68;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T00:50:12;2.91;2.91;2.91;2.85;23.86;23.86;23.86;23.80;20.87;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T00:52:39;2.68;2.68;2.68;2.63;21.99;21.99;21.98;21.93;19.24;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T00:55:06;2.69;2.69;2.69;2.65;22.11;22.11;22.11;22.06;19.35;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T00:57:33;2.71;2.71;2.71;2.66;22.26;22.26;22.26;22.21;19.48;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T00:59:59;2.80;2.80;2.80;2.75;22.97;22.97;22.97;22.91;20.09;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T01:02:27;2.67;2.66;2.66;2.61;21.79;21.79;21.78;21.73;19.05;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T01:04:53;2.73;2.72;2.68;2.57;21.51;21.51;21.50;21.39;18.67;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:07:20;2.92;2.91;2.88;2.79;23.32;23.32;23.32;23.22;20.29;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:09:47;2.79;2.79;2.75;2.66;22.23;22.23;22.22;22.12;19.33;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T01:12:14;2.83;2.83;2.80;2.72;22.72;22.72;22.72;22.63;19.79;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T01:14:41;2.62;2.62;2.60;2.54;21.19;21.19;21.19;21.11;18.48;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:17:08;2.84;2.84;2.82;2.76;23.05;23.05;23.04;22.97;20.12;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:19:36;2.84;2.84;2.84;2.78;23.28;23.28;23.28;23.22;20.37;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T01:22:03;2.74;2.74;2.74;2.68;22.41;22.41;22.41;22.35;19.59;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:24:30;2.78;2.77;2.75;2.67;22.30;22.30;22.29;22.21;19.42;0.62
52652;SPS30;39353;42.864;12.014;2023-12-20T01:26:57;2.82;2.82;2.78;2.69;22.51;22.51;22.50;22.40;19.57;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T01:29:24;2.67;2.67;2.62;2.52;21.07;21.07;21.06;20.95;18.28;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:31:51;2.53;2.53;2.52;2.47;20.65;20.65;20.65;20.59;18.05;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T01:34:17;2.62;2.62;2.62;2.58;21.53;21.53;21.52;21.47;18.83;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T01:36:44;2.51;2.51;2.51;2.46;20.60;20.60;20.60;20.55;18.02;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T01:39:11;2.52;2.52;2.50;2.44;20.41;20.41;20.41;20.34;17.81;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:41:38;2.63;2.63;2.62;2.57;21.48;21.48;21.48;21.42;18.78;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T01:44:05;2.74;2.73;2.72;2.66;22.26;22.26;22.26;22.19;19.44;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:46:32;2.53;2.52;2.51;2.45;20.48;20.48;20.48;20.41;17.87;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T01:48:59;2.49;2.49;2.48;2.41;20.16;20.16;20.16;20.09;17.58;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T01:51:26;2.42;2.42;2.40;2.34;19.56;19.56;19.56;19.49;17.06;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T01:53:55;2.61;2.61;2.60;2.54;21.21;21.21;21.21;21.14;18.52;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T01:56:25;2.60;2.60;2.60;2.55;21.32;21.32;21.31;21.26;18.64;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T01:58:56;2.40;2.40;2.40;2.36;19.69;19.69;19.69;19.64;17.23;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:01:24;2.81;2.81;2.81;2.76;23.06;23.05;23.05;23.00;20.17;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T02:03:51;2.69;2.69;2.69;2.64;22.06;22.06;22.06;22.01;19.30;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:06:18;2.53;2.53;2.53;2.49;20.80;20.80;20.80;20.75;18.20;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:08:49;2.50;2.49;2.47;2.41;20.11;20.11;20.10;20.03;17.52;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:11:16;2.77;2.76;2.71;2.59;21.62;21.62;21.61;21.48;18.72;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:13:43;2.77;2.76;2.72;2.62;21.91;21.91;21.90;21.79;19.02;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:16:10;2.49;2.49;2.49;2.45;20.48;20.48;20.48;20.43;17.92;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:18:37;2.64;2.64;2.64;2.59;21.65;21.65;21.64;21.59;18.94;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T02:21:04;2.54;2.54;2.54;2.50;20.87;20.87;20.87;20.82;18.26;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:23:32;2.41;2.41;2.41;2.37;19.83;19.82;19.82;19.78;17.35;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:25:58;2.55;2.55;2.55;2.51;20.98;20.98;20.98;20.93;18.35;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:28:26;2.81;2.81;2.81;2.76;23.08;23.08;23.07;23.02;20.19;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:30:53;2.63;2.63;2.63;2.59;21.61;21.61;21.61;21.56;18.91;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T02:33:20;2.73;2.73;2.73;2.68;22.37;22.37;22.37;22.31;19.56;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T02:35:46;2.62;2.62;2.60;2.53;21.15;21.14;21.14;21.07;18.44;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T02:38:14;2.46;2.46;2.44;2.38;19.91;19.91;19.91;19.84;17.37;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:40:40;2.63;2.62;2.59;2.50;20.92;20.92;20.91;20.82;18.18;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:43:07;2.61;2.61;2.61;2.56;21.40;21.40;21.39;21.34;18.71;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T02:45:34;2.63;2.63;2.63;2.59;21.62;21.62;21.62;21.57;18.92;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:48:01;2.38;2.38;2.38;2.34;19.56;19.56;19.56;19.51;17.11;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:50:28;2.50;2.50;2.50;2.46;20.54;20.54;20.54;20.49;17.97;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T02:52:55;2.49;2.49;2.49;2.44;20.41;20.41;20.41;20.36;17.86;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T02:55:21;2.62;2.62;2.62;2.58;21.53;21.53;21.53;21.48;18.83;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T02:57:48;2.56;2.56;2.56;2.52;21.04;21.04;21.04;20.99;18.41;0.54
52652;SPS30;39353;42.864;12.014;2023-12-20T03:00:15;2.64;2.64;2.64;2.59;21.66;21.66;21.66;21.61;18.95;0.53
52652;SPS30;39353;42.864;12.014;2023-12-20T03:02:41;2.43;2.43;2.43;2.39;19.95;19.95;19.95;19.90;17.45;0.54
52652;SPS30;39353;42.864;12.014;2023-12-20T03:05:08;2.47;2.47;2.47;2.43;20.30;20.29;20.29;20.25;17.76;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:07:36;2.73;2.73;2.73;2.68;22.40;22.40;22.40;22.35;19.60;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T03:10:04;2.48;2.48;2.48;2.44;20.36;20.36;20.35;20.31;17.81;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:12:33;2.67;2.67;2.67;2.62;21.93;21.93;21.93;21.88;19.19;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:15:00;2.46;2.46;2.46;2.41;20.17;20.17;20.16;20.12;17.64;0.54
52652;SPS30;39353;42.864;12.014;2023-12-20T03:17:27;2.41;2.41;2.41;2.36;19.76;19.76;19.76;19.71;17.29;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:19:54;2.50;2.50;2.50;2.46;20.53;20.53;20.53;20.48;17.96;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:22:20;2.59;2.59;2.59;2.55;21.30;21.30;21.30;21.25;18.63;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:24:47;2.35;2.35;2.35;2.31;19.33;19.33;19.33;19.29;16.92;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:27:14;2.35;2.35;2.35;2.31;19.30;19.30;19.30;19.26;16.89;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:29:40;2.43;2.43;2.43;2.39;19.96;19.96;19.96;19.92;17.47;0.54
52652;SPS30;39353;42.864;12.014;2023-12-20T03:32:07;2.46;2.46;2.46;2.42;20.22;20.22;20.22;20.17;17.69;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:34:35;2.39;2.39;2.39;2.35;19.61;19.61;19.61;19.57;17.16;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:37:01;2.19;2.19;2.19;2.15;17.97;17.97;17.97;17.93;15.73;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T03:39:28;2.31;2.31;2.31;2.27;18.94;18.94;18.94;18.90;16.57;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T03:41:55;2.50;2.49;2.49;2.43;20.33;20.33;20.33;20.27;17.76;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T03:44:21;2.52;2.52;2.52;2.48;20.72;20.71;20.71;20.67;18.12;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:46:48;2.27;2.27;2.27;2.23;18.61;18.61;18.61;18.57;16.28;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T03:49:15;2.32;2.32;2.32;2.28;19.09;19.09;19.09;19.04;16.70;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T03:51:43;2.45;2.45;2.45;2.40;20.09;20.09;20.09;20.04;17.58;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T03:54:10;2.37;2.37;2.37;2.32;19.43;19.43;19.42;19.38;17.00;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T03:56:36;2.42;2.42;2.42;2.38;19.87;19.87;19.87;19.82;17.38;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T03:59:03;2.60;2.60;2.59;2.53;21.16;21.16;21.16;21.10;18.49;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:01:30;2.35;2.35;2.34;2.29;19.15;19.15;19.15;19.09;16.73;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:03:57;2.37;2.37;2.37;2.32;19.39;19.39;19.39;19.34;16.95;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T04:06:24;2.33;2.32;2.32;2.28;19.07;19.07;19.07;19.02;16.68;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T04:08:50;2.11;2.11;2.11;2.07;17.32;17.32;17.32;17.28;15.16;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T04:11:17;2.18;2.18;2.18;2.14;17.88;17.88;17.87;17.83;15.64;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T04:13:45;2.23;2.23;2.23;2.19;18.34;18.34;18.34;18.30;16.05;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T04:16:12;2.41;2.41;2.41;2.36;19.76;19.76;19.76;19.71;17.29;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T04:18:39;2.20;2.20;2.20;2.16;18.01;18.01;18.01;17.97;15.76;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T04:21:06;2.36;2.36;2.35;2.30;19.22;19.22;19.22;19.17;16.79;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:23:33;2.35;2.35;2.34;2.29;19.11;19.11;19.11;19.05;16.68;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:26:00;2.16;2.16;2.15;2.10;17.53;17.53;17.53;17.47;15.31;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:28:27;2.15;2.15;2.15;2.11;17.60;17.60;17.59;17.55;15.38;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T04:30:56;2.15;2.15;2.15;2.11;17.64;17.64;17.64;17.60;15.44;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T04:33:23;2.24;2.24;2.22;2.15;17.99;17.99;17.99;17.91;15.66;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T04:35:50;2.31;2.31;2.29;2.22;18.59;18.59;18.58;18.51;16.20;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T04:38:18;2.48;2.48;2.46;2.39;20.01;20.01;20.01;19.94;17.45;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T04:40:44;2.25;2.25;2.25;2.20;18.41;18.41;18.41;18.36;16.09;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:43:11;2.34;2.34;2.34;2.30;19.22;19.22;19.22;19.17;16.81;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T04:45:38;2.25;2.25;2.24;2.18;18.23;18.23;18.23;18.17;15.91;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:48:05;2.34;2.34;2.31;2.24;18.74;18.74;18.74;18.66;16.32;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T04:50:32;2.44;2.43;2.41;2.33;19.51;19.50;19.50;19.42;16.98;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:52:59;2.29;2.28;2.27;2.21;18.47;18.46;18.46;18.40;16.10;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T04:55:26;2.19;2.19;2.17;2.12;17.70;17.70;17.70;17.64;15.44;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T04:57:53;2.15;2.15;2.15;2.11;17.63;17.63;17.63;17.58;15.42;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:00:21;2.29;2.28;2.26;2.18;18.22;18.22;18.22;18.14;15.85;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T05:02:47;2.27;2.26;2.24;2.17;18.17;18.17;18.16;18.09;15.81;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T05:05:14;2.31;2.31;2.29;2.24;18.69;18.69;18.68;18.62;16.30;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:07:44;2.22;2.22;2.20;2.14;17.89;17.89;17.89;17.82;15.59;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:10:10;2.19;2.18;2.17;2.12;17.70;17.70;17.70;17.64;15.44;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:12:37;2.26;2.26;2.26;2.21;18.49;18.49;18.49;18.44;16.17;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:15:05;2.27;2.27;2.27;2.23;18.66;18.66;18.66;18.62;16.33;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:17:33;2.48;2.48;2.48;2.43;20.29;20.29;20.28;20.23;17.74;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T05:20:00;2.26;2.26;2.26;2.22;18.56;18.56;18.56;18.52;16.24;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:22:27;2.24;2.24;2.24;2.20;18.39;18.39;18.39;18.34;16.09;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:24:54;2.22;2.22;2.22;2.18;18.20;18.20;18.20;18.16;15.92;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:27:21;2.29;2.29;2.29;2.24;18.76;18.76;18.76;18.72;16.41;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T05:29:48;2.28;2.28;2.28;2.24;18.69;18.69;18.69;18.64;16.35;0.54
52652;SPS30;39353;42.864;12.014;2023-12-20T05:32:15;2.23;2.23;2.23;2.19;18.31;18.31;18.31;18.27;16.02;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T05:34:42;2.06;2.06;2.06;2.02;16.92;16.92;16.92;16.88;14.80;0.56
52652;SPS30;39353;42.864;12.014;2023-12-20T05:37:08;2.21;2.21;2.21;2.17;18.11;18.11;18.11;18.07;15.85;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:39:35;2.04;2.04;2.04;2.01;16.78;16.78;16.78;16.74;14.68;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:42:02;2.27;2.27;2.27;2.23;18.64;18.64;18.63;18.59;16.31;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:44:29;2.19;2.19;2.19;2.15;17.98;17.98;17.98;17.93;15.73;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T05:46:56;2.31;2.31;2.30;2.26;18.88;18.88;18.88;18.83;16.51;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:49:23;2.21;2.21;2.21;2.17;18.11;18.11;18.11;18.07;15.85;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T05:51:50;2.39;2.38;2.37;2.31;19.33;19.33;19.33;19.27;16.87;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T05:54:17;2.34;2.34;2.32;2.26;18.92;18.92;18.91;18.85;16.50;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T05:56:44;2.53;2.53;2.52;2.46;20.57;20.57;20.56;20.50;17.96;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T05:59:11;2.38;2.38;2.38;2.33;19.47;19.47;19.47;19.42;17.02;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T06:01:38;2.13;2.13;2.13;2.09;17.44;17.44;17.43;17.39;15.24;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T06:04:04;2.55;2.54;2.53;2.47;20.66;20.66;20.65;20.59;18.03;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:06:31;2.48;2.47;2.45;2.38;19.89;19.89;19.88;19.81;17.32;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:08:58;2.59;2.59;2.56;2.48;20.71;20.71;20.71;20.62;18.02;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T06:11:25;2.29;2.28;2.27;2.21;18.46;18.46;18.46;18.39;16.10;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T06:13:53;2.51;2.50;2.47;2.40;20.02;20.02;20.01;19.93;17.42;0.62
52652;SPS30;39353;42.864;12.014;2023-12-20T06:16:20;2.33;2.33;2.31;2.24;18.69;18.69;18.68;18.61;16.27;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T06:18:46;2.72;2.72;2.69;2.61;21.82;21.82;21.82;21.73;19.00;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T06:21:13;2.29;2.29;2.27;2.21;18.43;18.43;18.42;18.35;16.05;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T06:23:41;2.40;2.40;2.37;2.29;19.17;19.17;19.16;19.08;16.67;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T06:26:07;2.25;2.24;2.21;2.13;17.79;17.79;17.79;17.70;15.45;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:28:34;2.57;2.57;2.55;2.49;20.80;20.79;20.79;20.72;18.13;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:31:01;2.37;2.37;2.37;2.33;19.45;19.45;19.45;19.40;17.01;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T06:33:28;2.55;2.55;2.55;2.51;20.95;20.95;20.95;20.90;18.33;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T06:35:55;2.35;2.35;2.35;2.31;19.27;19.27;19.27;19.23;16.86;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T06:38:22;2.54;2.53;2.52;2.45;20.45;20.45;20.45;20.38;17.83;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T06:40:49;2.44;2.44;2.41;2.34;19.58;19.58;19.57;19.50;17.05;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T06:43:16;2.55;2.54;2.51;2.42;20.21;20.21;20.20;20.11;17.56;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:45:42;2.47;2.46;2.43;2.35;19.65;19.65;19.64;19.56;17.09;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:48:09;2.56;2.55;2.51;2.42;20.23;20.23;20.22;20.12;17.57;0.62
52652;SPS30;39353;42.864;12.014;2023-12-20T06:50:38;2.43;2.42;2.41;2.35;19.61;19.61;19.60;19.54;17.10;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:53:06;2.38;2.38;2.36;2.30;19.23;19.22;19.22;19.15;16.77;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:55:34;2.63;2.63;2.62;2.55;21.33;21.33;21.32;21.25;18.61;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T06:58:02;2.77;2.77;2.76;2.70;22.57;22.57;22.57;22.50;19.72;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:00:30;2.53;2.53;2.52;2.46;20.54;20.54;20.53;20.47;17.93;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T07:02:57;2.73;2.73;2.73;2.67;22.36;22.36;22.35;22.30;19.55;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T07:05:24;2.85;2.85;2.85;2.79;23.36;23.36;23.36;23.30;20.43;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T07:07:50;2.83;2.82;2.81;2.74;22.90;22.90;22.90;22.82;19.99;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:10:18;2.68;2.67;2.66;2.60;21.74;21.73;21.73;21.66;18.97;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T07:12:44;2.73;2.73;2.70;2.61;21.82;21.82;21.81;21.72;18.98;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T07:15:12;2.92;2.91;2.86;2.75;22.99;22.99;22.98;22.86;19.94;0.62
52652;SPS30;39353;42.864;12.014;2023-12-20T07:17:38;2.64;2.63;2.58;2.47;20.66;20.66;20.65;20.53;17.90;0.63
52652;SPS30;39353;42.864;12.014;2023-12-20T07:20:05;2.95;2.94;2.90;2.81;23.45;23.45;23.44;23.33;20.38;0.62
52652;SPS30;39353;42.864;12.014;2023-12-20T07:22:36;2.72;2.71;2.69;2.62;21.89;21.88;21.88;21.80;19.07;0.61
52652;SPS30;39353;42.864;12.014;2023-12-20T07:25:03;2.70;2.70;2.69;2.64;22.07;22.07;22.07;22.01;19.30;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T07:27:30;2.89;2.88;2.87;2.80;23.43;23.43;23.42;23.35;20.45;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:29:57;2.76;2.76;2.75;2.68;22.43;22.43;22.42;22.36;19.58;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:32:24;2.87;2.87;2.86;2.80;23.38;23.38;23.38;23.31;20.43;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:34:51;2.81;2.81;2.79;2.73;22.79;22.79;22.79;22.71;19.89;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:37:18;2.76;2.76;2.76;2.71;22.65;22.65;22.64;22.59;19.80;0.58
52652;SPS30;39353;42.864;12.014;2023-12-20T07:39:44;2.97;2.97;2.97;2.92;24.42;24.42;24.42;24.36;21.36;0.55
52652;SPS30;39353;42.864;12.014;2023-12-20T07:42:11;2.97;2.97;2.97;2.91;24.37;24.36;24.36;24.30;21.31;0.57
52652;SPS30;39353;42.864;12.014;2023-12-20T07:44:38;2.98;2.98;2.96;2.90;24.20;24.20;24.20;24.13;21.13;0.59
52652;SPS30;39353;42.864;12.014;2023-12-20T07:47:05;3.33;3.33;3.32;3.25;27.13;27.13;27.13;27.05;23.70;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:49:32;3.26;3.26;3.23;3.14;26.28;26.28;26.27;26.18;22.90;0.60
52652;SPS30;39353;42.864;12.014;2023-12-20T07:51:59;2.97;2.96;2.92;2.83;23.62;23.62;23.61;23.51;20.54;0.60
