sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:04:22;4.43;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:09:22;4.40;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:14:23;4.43;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:19:23;7.55;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:24:24;8.18;;;1.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:29:24;3.40;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:34:25;4.68;;;1.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:39:25;8.85;;;1.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:44:26;3.85;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:49:26;3.17;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:54:27;3.58;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T00:59:28;5.63;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:04:29;5.20;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:09:29;4.00;;;1.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:14:30;3.63;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:19:30;3.72;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:24:31;4.05;;;1.27;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:29:31;2.97;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:34:32;4.60;;;1.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:39:32;1.85;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:44:33;3.22;;;1.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:49:33;3.40;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:54:34;3.80;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T01:59:35;5.18;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:04:35;3.20;;;1.23;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:09:36;3.28;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:14:37;3.33;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:19:38;2.92;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:24:39;4.25;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:29:39;4.47;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:34:40;4.47;;;1.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:39:40;2.67;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:44:41;3.38;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:49:41;5.20;;;1.67;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:54:42;3.58;;;1.27;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T02:59:43;4.43;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:04:43;4.85;;;1.58;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:09:44;4.25;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:14:45;3.83;;;1.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:19:45;3.90;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:24:46;3.45;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:29:47;2.70;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:34:47;2.75;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:39:48;2.70;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:44:49;3.20;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:49:49;4.35;;;1.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:54:50;3.30;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T03:59:50;3.95;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:04:51;2.47;;;1.02;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:09:53;3.35;;;1.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:14:56;3.85;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:19:57;3.63;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:24:57;2.33;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:29:58;4.40;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:34:58;2.22;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:40:00;3.15;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:45:01;1.70;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:50:03;2.58;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T04:55:04;2.30;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:00:05;2.40;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:05:08;2.90;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:10:10;1.80;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:15:10;2.08;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:20:11;2.15;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:25:11;1.88;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:30:12;2.22;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:35:13;1.90;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:40:15;3.40;;;1.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:45:16;2.00;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:50:16;1.30;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T05:55:17;1.42;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:00:17;1.73;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:05:18;1.75;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:10:19;2.50;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:15:22;3.40;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:20:22;1.05;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:25:23;2.03;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:30:23;1.05;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:35:25;2.30;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:40:26;3.65;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:45:26;4.10;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:50:27;3.72;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T06:55:27;2.33;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:00:28;2.55;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:05:30;1.15;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:10:30;2.47;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:15:31;3.38;;;1.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:20:31;3.45;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:25:32;2.65;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:30:32;2.33;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:35:33;1.65;;;1.02;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:40:34;3.35;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:45:34;2.28;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:50:35;4.30;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T07:55:36;2.20;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:00:37;3.10;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:05:40;1.77;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:10:41;2.58;;;1.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:15:42;3.03;;;1.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:20:43;2.38;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:25:44;3.00;;;1.48;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:30:44;2.78;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:35:45;1.58;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:40:45;3.08;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:45:46;2.83;;;1.27;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:50:47;4.00;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T08:55:48;3.15;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:00:49;5.30;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:05:50;2.22;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:10:50;1.95;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:15:51;1.70;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:20:51;1.33;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:25:55;2.47;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:30:56;1.33;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:36:00;1.65;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:41:03;1.13;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:46:07;0.82;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:51:09;1.40;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T09:56:09;1.23;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:01:10;1.13;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:06:11;1.38;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:11:11;0.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:16:15;1.55;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:21:15;0.75;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:26:24;0.80;;;0.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:31:30;1.27;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:36:32;1.67;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:41:33;1.38;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:46:44;0.63;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:51:58;0.57;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T10:57:06;0.55;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:02:09;4.63;;;2.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:17:44;3.65;;;2.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:23:19;3.50;;;2.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:28:13;4.13;;;2.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:33:14;3.90;;;2.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:38:15;3.85;;;1.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:43:31;3.28;;;1.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:48:37;3.58;;;1.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:53:39;4.18;;;1.83;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T11:58:42;2.83;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:03:43;3.05;;;0.98;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:08:50;2.83;;;1.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:13:53;3.35;;;1.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:18:58;3.17;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:24:07;2.25;;;1.02;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:29:16;2.75;;;1.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:34:19;2.33;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:39:20;1.02;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:44:21;1.35;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:49:23;1.77;;;0.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:54:24;1.08;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T12:59:36;0.90;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:04:42;0.90;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:09:43;2.35;;;1.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:14:43;1.60;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:19:45;1.30;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:24:49;1.25;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:29:50;5.00;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:34:51;1.33;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:39:51;1.75;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:44:53;1.15;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:50:06;1.55;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T13:55:07;1.65;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:00:08;0.98;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:05:14;0.90;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:10:17;0.65;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:15:18;0.68;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:20:18;0.75;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:25:19;1.05;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:30:20;0.80;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:35:23;0.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:40:24;1.65;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:45:24;0.50;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:50:27;1.20;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T14:55:28;1.20;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:00:29;0.70;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:05:30;0.95;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:15:42;1.13;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:20:43;2.45;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:25:44;1.77;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:30:48;3.20;;;0.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:35:51;1.42;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:41:01;0.85;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:46:09;1.83;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:51:28;1.10;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T15:56:29;1.42;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:01:30;2.75;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:06:31;1.20;;;0.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:11:38;3.17;;;0.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:16:40;0.85;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:21:41;1.33;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:26:50;3.75;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:31:51;3.10;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:36:57;3.00;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:42:01;3.10;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:47:02;10.02;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:52:03;2.13;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T16:57:04;1.98;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:02:05;3.38;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:07:08;1.73;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:12:09;1.30;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:17:20;1.88;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:22:20;2.30;;;0.98;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:27:24;1.85;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:32:27;1.08;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:37:37;0.70;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:42:37;0.63;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:47:44;0.90;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:52:45;2.67;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T17:57:46;3.58;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:02:47;1.70;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:07:48;1.02;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:12:50;0.93;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:17:50;3.88;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:22:51;1.10;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:27:54;1.80;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:32:57;1.63;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:37:58;0.75;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:42:59;1.20;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:48:00;1.80;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:53:00;1.08;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T18:58:01;1.05;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:03:02;1.27;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:08:02;1.52;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:13:03;1.65;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:18:13;1.08;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:23:13;3.08;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:28:14;1.35;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:33:15;0.93;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:38:19;1.00;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:43:19;0.95;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:48:20;1.40;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:53:20;0.88;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T19:58:23;2.20;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:03:23;2.47;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:08:24;0.65;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:13:24;1.17;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:18:25;1.58;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:23:25;1.05;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:28:26;0.82;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:33:28;0.98;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:38:28;0.93;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:43:29;0.98;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:48:30;1.95;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:53:30;0.82;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T20:58:31;1.55;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:03:35;1.10;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:08:36;3.22;;;1.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:13:36;3.88;;;1.92;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:18:38;2.72;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:23:41;3.85;;;1.58;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:28:41;3.33;;;1.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:33:42;2.15;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:38:43;2.72;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:43:52;2.65;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:48:56;1.67;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:53:57;1.38;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T21:59:00;1.20;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:04:01;1.02;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:09:08;0.75;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:14:08;1.88;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:19:12;2.78;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:24:15;2.42;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:29:16;2.00;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:34:17;1.27;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:39:23;2.42;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:44:24;2.20;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:49:27;2.50;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:54:28;1.50;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T22:59:28;2.65;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:04:29;0.85;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:09:34;0.80;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:14:35;2.30;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:19:35;0.80;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:24:36;0.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:29:37;1.83;;;0.98;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:34:37;14.63;;;1.02;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:39:38;2.60;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:44:38;3.03;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:49:39;1.70;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:54:39;1.00;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-20T23:59:40;0.85;;;0.50;;
