sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:04:27;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:09:31;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:14:35;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:19:38;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:24:42;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:29:46;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:34:52;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:39:55;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:45:00;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:50:04;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T00:55:07;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:00:13;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:05:17;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:10:21;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:15:26;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:20:29;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:25:32;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:30:37;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:35:40;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:40:43;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:45:48;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:50:52;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T01:55:56;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:01:02;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:06:05;4.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:11:09;4.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:16:14;4.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:21:17;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:26:22;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:31:25;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:36:28;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:41:33;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:46:36;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:51:39;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T02:56:44;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:01:47;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:06:50;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:11:55;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:16:58;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:22:02;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:27:06;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:32:10;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:37:13;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:42:17;5.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:47:21;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:52:24;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T03:57:28;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:02:32;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:07:35;4.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:12:40;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:17:43;4.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:22:46;4.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:27:51;4.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:32:54;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:37:59;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:43:03;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:48:07;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:53:10;4.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T04:58:15;4.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:03:18;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:08:21;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:13:26;4.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:18:35;4.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:23:38;4.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:28:43;4.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:33:47;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:38:50;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:43:55;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:48:59;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:54:03;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T05:59:07;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:04:11;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:09:14;4.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:14:19;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:19:22;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:24:26;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:29:31;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:34:34;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:39:38;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:44:42;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:49:46;3.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:54:49;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T06:59:54;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:04:57;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:10:01;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:15:06;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:20:11;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:25:15;3.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:30:19;3.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:35:23;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:40:27;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:45:32;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:50:35;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T07:55:39;3.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:00:44;3.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:05:47;4.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:10:50;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:15:56;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:20:59;4.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:26:04;4.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:31:15;4.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:36:19;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:41:25;4.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:46:29;4.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:51:33;4.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T08:56:36;4.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:01:40;4.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:06:44;4.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:11:47;4.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:16:54;4.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:21:58;4.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:27:01;4.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:32:06;4.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:37:10;4.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:42:20;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:47:26;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:52:30;4.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T09:57:34;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:02:40;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:07:44;5.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:13:02;5.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:18:07;5.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:23:11;5.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:28:16;5.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:33:25;5.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:38:29;5.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:43:33;5.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:48:40;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:53:43;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T10:58:48;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:03:54;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:09:04;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:14:17;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:19:23;5.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:24:26;5.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:29:30;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:34:36;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:39:39;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:44:42;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:49:48;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:54:53;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T11:59:56;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:05:01;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:10:07;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:15:11;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:20:20;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:25:23;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:30:27;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:35:35;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:40:38;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:45:41;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:50:47;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T12:55:50;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:00:53;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:05:58;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:11:02;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:16:06;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:21:11;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:26:14;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:31:19;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:36:24;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:41:27;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:46:30;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:51:35;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T13:56:38;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:01:44;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:06:49;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:11:52;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:16:56;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:22:01;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:27:06;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:32:11;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:37:17;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:42:20;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:47:24;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:52:29;5.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T14:57:32;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:02:36;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:07:40;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:12:43;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:17:47;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:22:52;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:27:56;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:33:00;5.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:38:07;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:43:10;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:48:13;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:53:21;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T15:58:25;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:03:28;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:08:35;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:13:38;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:18:42;5.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:23:46;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:28:49;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:33:53;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:38:58;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:44:01;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:49:05;5.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:54:09;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T16:59:13;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:04:17;5.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:09:21;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:14:24;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:19:28;5.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:24:35;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:29:38;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:34:42;5.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:39:46;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:44:49;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:49:53;5.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T17:54:57;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:00:11;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:05:16;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:10:20;5.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:15:24;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:20:27;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:25:31;5.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:30:35;5.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:35:39;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:40:46;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:45:56;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:51:01;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T18:56:07;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:01:10;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:06:14;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:11:19;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:16:22;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:21:26;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:26:30;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:31:33;5.75
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:36:37;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:41:41;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:46:45;5.81
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:51:50;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T19:56:55;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:01:58;5.88
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:07:04;5.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:12:12;5.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:17:16;5.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:22:21;5.94
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:27:27;6.00
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:32:30;6.06
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:37:33;6.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:42:38;6.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:47:42;6.13
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:52:45;6.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T20:57:50;6.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:02:53;6.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:07:57;6.19
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:13:01;6.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:18:05;6.25
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:23:08;6.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:28:13;6.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:33:16;6.31
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:38:20;6.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:43:24;6.38
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:48:28;6.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:53:31;6.50
29219;DS18B20;16421;50.202;7.852;2023-12-20T21:58:36;6.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:03:39;6.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:08:43;6.44
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:13:47;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:18:51;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:23:54;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:28:58;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:34:02;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:39:05;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:44:10;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:49:13;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:54:16;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T22:59:21;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:04:25;6.69
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:09:28;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:14:33;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:19:36;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:24:39;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:29:45;6.56
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:34:49;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:39:58;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:45:03;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:50:07;6.63
29219;DS18B20;16421;50.202;7.852;2023-12-20T23:55:11;6.69
