sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2023-12-20T03:08:02;12.52;12.47;12.37;11.58;92.49;92.46;92.41;92.08;79.32;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T03:11:00;12.66;12.58;12.42;11.57;92.37;92.34;92.27;91.86;79.03;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T03:13:36;12.86;12.79;12.63;11.76;93.91;93.88;93.82;93.41;80.36;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:16:49;12.54;12.45;12.29;11.43;91.27;91.24;91.17;90.76;78.06;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T03:19:29;12.03;11.96;11.81;11.01;87.92;87.90;87.84;87.46;75.26;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T03:25:15;12.25;12.19;12.07;11.27;89.99;89.97;89.91;89.56;77.10;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T03:28:16;12.90;12.85;12.75;11.95;95.45;95.43;95.38;95.04;81.89;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:31:05;12.31;12.24;12.09;11.27;89.99;89.96;89.90;89.51;77.03;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T03:33:59;12.24;12.20;12.12;11.38;90.84;90.82;90.78;90.47;77.98;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:36:49;12.48;12.40;12.26;11.43;91.27;91.24;91.18;90.79;78.13;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T03:39:37;12.14;12.10;12.03;11.29;90.16;90.14;90.10;89.80;77.40;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:42:33;12.21;12.13;11.97;11.14;88.96;88.93;88.86;88.47;76.10;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T03:45:10;12.33;12.28;12.17;11.39;90.98;90.95;90.90;90.56;78.01;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:47:42;11.52;11.46;11.33;10.57;84.42;84.40;84.34;83.99;72.30;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T03:50:17;11.48;11.45;11.40;10.72;85.58;85.56;85.53;85.26;73.52;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T03:53:01;11.45;11.41;11.33;10.63;84.85;84.82;84.78;84.49;72.81;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T03:58:49;11.48;11.43;11.33;10.61;84.71;84.68;84.64;84.32;72.63;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:01:33;10.86;10.82;10.75;10.09;80.55;80.53;80.49;80.21;69.14;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:07:43;10.74;10.73;10.72;10.12;80.79;80.77;80.75;80.54;69.52;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T04:10:24;10.75;10.74;10.73;10.13;80.88;80.86;80.83;80.63;69.60;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T04:13:15;10.87;10.87;10.86;10.26;81.92;81.91;81.89;81.69;70.52;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T04:16:15;11.11;11.08;11.02;10.36;82.75;82.73;82.69;82.43;71.08;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T04:22:33;10.91;10.90;10.89;10.28;82.08;82.07;82.04;81.83;70.64;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T04:25:32;11.12;11.10;11.05;10.40;83.03;83.01;82.97;82.72;71.35;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:31:13;11.74;11.68;11.57;10.82;86.42;86.39;86.34;86.01;74.07;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T04:34:08;12.34;12.30;12.21;11.45;91.45;91.42;91.38;91.06;78.47;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:36:59;11.81;11.80;11.76;11.09;88.55;88.53;88.50;88.26;76.15;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T04:39:53;11.60;11.55;11.46;10.73;85.67;85.64;85.60;85.28;73.47;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T04:42:27;11.48;11.43;11.33;10.61;84.73;84.71;84.66;84.35;72.66;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:45:18;10.38;10.35;10.28;9.65;77.03;77.01;76.98;76.72;66.12;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T04:50:50;10.50;10.46;10.35;9.68;77.28;77.26;77.21;76.91;66.23;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T04:53:41;10.62;10.55;10.40;9.68;77.27;77.25;77.19;76.84;66.09;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T04:56:20;10.85;10.80;10.69;9.98;79.67;79.65;79.60;79.28;68.25;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T04:58:57;10.49;10.43;10.32;9.63;76.90;76.88;76.83;76.52;65.86;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:01:46;9.58;9.55;9.49;8.90;71.10;71.08;71.05;70.81;61.03;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:04:20;9.47;9.45;9.40;8.84;70.60;70.59;70.56;70.34;60.66;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T05:07:04;9.70;9.64;9.50;8.83;70.48;70.46;70.41;70.08;60.26;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:09:36;9.81;9.78;9.71;9.10;72.63;72.61;72.58;72.32;62.31;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:12:05;9.86;9.82;9.73;9.10;72.70;72.68;72.64;72.36;62.33;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:14:35;9.66;9.65;9.64;9.11;72.73;72.72;72.70;72.52;62.60;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T05:17:12;9.96;9.94;9.92;9.35;74.63;74.61;74.59;74.38;64.18;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T05:23:02;10.45;10.37;10.22;9.49;75.81;75.79;75.73;75.37;64.80;0.49
84200;SPS30;74337;46.510;6.668;2023-12-20T05:25:46;10.96;10.90;10.76;10.03;80.07;80.05;79.99;79.65;68.53;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T05:28:17;10.07;10.02;9.93;9.29;74.20;74.18;74.13;73.85;63.61;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:30:55;9.79;9.75;9.66;9.04;72.17;72.15;72.11;71.83;61.87;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:33:34;9.47;9.43;9.33;8.71;69.57;69.55;69.51;69.23;59.60;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:36:07;10.61;10.57;10.47;9.79;78.18;78.16;78.11;77.82;67.02;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:38:50;10.31;10.27;10.18;9.53;76.10;76.08;76.04;75.76;65.26;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:42:06;10.33;10.31;10.26;9.66;77.11;77.09;77.06;76.83;66.26;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T05:44:55;10.17;10.17;10.15;9.59;76.55;76.54;76.52;76.32;65.88;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T05:47:30;10.57;10.56;10.54;9.94;79.38;79.36;79.34;79.13;68.29;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T05:50:00;10.43;10.40;10.35;9.73;77.71;77.69;77.65;77.41;66.75;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T05:52:27;10.62;10.59;10.54;9.91;79.13;79.11;79.08;78.83;67.98;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T05:55:09;11.16;11.10;10.98;10.25;81.83;81.81;81.76;81.42;70.09;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T05:57:43;11.47;11.39;11.23;10.44;83.39;83.36;83.30;82.91;71.30;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T06:00:13;10.45;10.43;10.38;9.77;78.03;78.01;77.98;77.75;67.06;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:02:45;10.21;10.20;10.18;9.61;76.74;76.73;76.70;76.50;66.03;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T06:05:20;10.37;10.33;10.26;9.63;76.88;76.86;76.82;76.56;65.98;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:07:50;10.42;10.41;10.37;9.78;78.06;78.04;78.01;77.79;67.12;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:10:27;10.49;10.47;10.44;9.84;78.55;78.53;78.50;78.28;67.53;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:16:40;10.99;10.94;10.84;10.13;80.90;80.88;80.83;80.52;69.34;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:19:30;11.68;11.59;11.42;10.61;84.74;84.72;84.65;84.25;72.44;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T06:21:58;11.79;11.76;11.68;10.97;87.57;87.55;87.51;87.22;75.18;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:24:31;11.34;11.29;11.18;10.44;83.39;83.37;83.32;82.99;71.46;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:27:00;11.91;11.89;11.84;11.14;88.96;88.94;88.90;88.63;76.44;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:29:30;11.78;11.76;11.72;11.04;88.16;88.14;88.11;87.85;75.79;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:32:01;12.16;12.14;12.09;11.38;90.90;90.88;90.85;90.58;78.13;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:34:29;11.78;11.71;11.57;10.78;86.12;86.10;86.04;85.68;73.73;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T06:37:03;12.05;11.98;11.85;11.06;88.31;88.28;88.23;87.86;75.63;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T06:39:31;11.53;11.48;11.36;10.62;84.79;84.77;84.72;84.38;72.66;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:42:01;11.20;11.16;11.08;10.39;82.97;82.94;82.90;82.61;71.19;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:44:35;11.83;11.83;11.83;11.19;89.33;89.31;89.29;89.08;76.92;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T06:47:09;12.40;12.35;12.24;11.45;91.41;91.39;91.33;90.99;78.37;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T06:49:53;12.28;12.25;12.19;11.45;91.44;91.42;91.38;91.09;78.54;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:52:25;12.52;12.48;12.40;11.64;92.96;92.94;92.90;92.59;79.81;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T06:54:56;12.91;12.88;12.81;12.04;96.13;96.10;96.06;95.76;82.56;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T06:57:37;12.82;12.76;12.65;11.84;94.52;94.50;94.44;94.09;81.04;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:00:10;12.18;12.13;12.01;11.23;89.69;89.67;89.61;89.27;76.87;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:02:41;11.63;11.56;11.40;10.60;84.66;84.63;84.57;84.18;72.40;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:05:08;10.61;10.55;10.42;9.72;77.59;77.56;77.51;77.18;66.42;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:07:36;10.97;10.96;10.94;10.32;82.44;82.42;82.40;82.18;70.93;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T07:10:04;11.44;11.44;11.43;10.81;86.31;86.29;86.27;86.07;74.31;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T07:12:31;11.23;11.23;11.21;10.58;84.48;84.46;84.43;84.21;72.69;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T07:15:04;12.30;12.24;12.10;11.30;90.22;90.19;90.14;89.77;77.27;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T07:17:33;10.71;10.70;10.67;10.06;80.29;80.27;80.24;80.02;69.04;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T07:20:13;9.85;9.82;9.75;9.14;72.98;72.96;72.92;72.67;62.62;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:22:45;9.79;9.78;9.75;9.19;73.38;73.37;73.34;73.14;63.11;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:25:16;9.81;9.80;9.77;9.20;73.49;73.48;73.45;73.24;63.19;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T07:27:49;9.08;9.06;9.01;8.47;67.66;67.64;67.61;67.40;58.12;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:30:17;8.37;8.34;8.28;7.76;61.96;61.95;61.92;61.70;53.16;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:32:45;8.35;8.33;8.28;7.78;62.09;62.07;62.04;61.84;53.31;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:35:13;8.62;8.61;8.57;8.07;64.41;64.39;64.37;64.18;55.35;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:37:45;8.65;8.63;8.58;8.07;64.46;64.44;64.41;64.21;55.37;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:40:21;7.90;7.89;7.87;7.42;59.24;59.23;59.21;59.05;50.95;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:42:49;7.76;7.75;7.71;7.26;57.97;57.95;57.93;57.76;49.81;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:45:16;7.43;7.40;7.36;6.91;55.14;55.13;55.11;54.92;47.34;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:47:48;7.24;7.23;7.21;6.79;54.21;54.20;54.18;54.03;46.61;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:50:43;8.26;8.24;8.20;7.71;61.55;61.54;61.51;61.32;52.87;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:53:10;9.64;9.61;9.53;8.93;71.33;71.31;71.27;71.02;61.19;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T07:55:40;9.14;9.09;8.99;8.39;66.99;66.97;66.93;66.65;57.37;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T07:58:13;10.54;10.49;10.39;9.71;77.53;77.51;77.46;77.16;66.44;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T08:00:50;10.16;10.12;10.02;9.37;74.83;74.81;74.76;74.48;64.14;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T08:03:22;10.10;10.04;9.91;9.24;73.76;73.74;73.69;73.37;63.13;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T08:05:56;10.19;10.15;10.06;9.42;75.23;75.21;75.17;74.89;64.51;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T08:08:29;10.21;10.16;10.06;9.41;75.10;75.08;75.04;74.75;64.36;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T08:11:06;10.63;10.58;10.46;9.77;78.00;77.98;77.93;77.61;66.81;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T08:13:35;11.04;11.01;10.96;10.29;82.20;82.19;82.15;81.89;70.60;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T08:16:07;11.50;11.46;11.36;10.64;84.98;84.96;84.92;84.61;72.89;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T08:18:34;11.76;11.71;11.60;10.85;86.66;86.64;86.59;86.26;74.29;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T08:21:01;12.06;12.00;11.88;11.10;88.61;88.58;88.53;88.17;75.92;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T08:23:33;12.28;12.27;12.23;11.53;92.10;92.08;92.05;91.80;79.21;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:26:04;12.66;12.60;12.47;11.65;93.05;93.02;92.96;92.59;79.72;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T08:28:36;12.71;12.70;12.68;11.97;95.59;95.57;95.54;95.29;82.25;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:31:18;12.80;12.79;12.76;12.04;96.10;96.08;96.05;95.79;82.67;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:33:48;12.70;12.69;12.67;11.96;95.47;95.45;95.42;95.18;82.15;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:36:19;13.87;13.83;13.74;12.90;103.04;103.01;102.97;102.63;88.47;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T08:38:47;13.89;13.87;13.82;13.01;103.87;103.85;103.81;103.51;89.29;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T08:41:14;13.38;13.37;13.35;12.61;100.67;100.65;100.62;100.37;86.64;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T08:43:42;14.13;14.09;14.02;13.17;105.17;105.14;105.09;104.76;90.32;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:46:10;13.86;13.81;13.71;12.86;102.67;102.64;102.59;102.23;88.09;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T08:48:37;13.28;13.24;13.17;12.37;98.75;98.73;98.68;98.36;84.79;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:51:11;12.93;12.93;12.93;12.22;97.55;97.53;97.51;97.27;83.99;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T08:53:42;14.06;14.05;14.03;13.24;105.73;105.71;105.68;105.41;90.98;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:56:12;14.12;14.09;14.04;13.21;105.46;105.44;105.40;105.08;90.63;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T08:58:43;13.35;13.34;13.34;12.61;100.67;100.65;100.62;100.38;86.67;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:01:15;13.73;13.67;13.57;12.71;101.47;101.45;101.39;101.03;87.04;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:03:42;13.79;13.72;13.59;12.70;101.39;101.36;101.30;100.90;86.88;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T09:06:12;14.34;14.25;14.08;13.11;104.69;104.65;104.58;104.12;89.58;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T09:08:40;13.91;13.85;13.71;12.81;102.28;102.25;102.19;101.78;87.64;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:11:12;14.68;14.62;14.49;13.55;108.19;108.16;108.10;107.69;92.75;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:13:40;14.13;14.10;14.03;13.19;105.34;105.32;105.27;104.94;90.50;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T09:16:21;13.80;13.73;13.58;12.67;101.21;101.18;101.12;100.70;86.68;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T09:18:50;13.92;13.90;13.84;13.02;103.99;103.96;103.92;103.61;89.37;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T09:21:22;13.30;13.23;13.10;12.24;97.71;97.68;97.62;97.23;83.72;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T09:23:53;13.61;13.60;13.56;12.78;102.02;102.00;101.97;101.68;87.73;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T09:26:21;13.46;13.42;13.34;12.53;100.04;100.02;99.97;99.64;85.90;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:28:48;12.48;12.48;12.48;11.80;94.20;94.18;94.15;93.93;81.10;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:31:18;13.03;13.00;12.93;12.15;97.04;97.02;96.97;96.67;83.35;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:33:52;12.21;12.17;12.08;11.32;90.40;90.38;90.33;90.01;77.56;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T09:36:27;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.65;73.96;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T09:38:56;12.52;12.52;12.52;11.84;94.50;94.48;94.46;94.24;81.37;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:41:26;12.67;12.64;12.59;11.85;94.61;94.58;94.55;94.26;81.30;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:43:58;13.07;13.06;13.05;12.33;98.43;98.41;98.38;98.13;84.72;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:46:38;12.67;12.67;12.67;11.98;95.63;95.61;95.59;95.36;82.35;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:49:12;12.39;12.39;12.39;11.72;93.56;93.54;93.52;93.30;80.56;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:51:55;12.42;12.41;12.41;11.72;93.60;93.58;93.55;93.33;80.57;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T09:54:31;13.01;12.97;12.88;12.07;96.40;96.38;96.33;95.99;82.72;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T09:57:06;13.13;13.07;12.93;12.07;96.40;96.37;96.31;95.92;82.57;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T09:59:40;12.27;12.27;12.27;11.60;92.66;92.64;92.62;92.40;79.79;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T10:02:14;11.98;11.96;11.91;11.22;89.58;89.56;89.53;89.27;77.00;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T10:05:09;13.76;13.70;13.58;12.72;101.55;101.52;101.46;101.09;87.08;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:07:57;14.15;14.15;14.13;13.35;106.61;106.59;106.56;106.30;91.77;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T10:10:30;14.98;14.91;14.78;13.83;110.41;110.38;110.32;109.90;94.66;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:13:18;14.63;14.60;14.55;13.71;109.44;109.42;109.38;109.07;94.09;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T10:15:46;14.76;14.73;14.67;13.79;110.15;110.12;110.08;109.74;94.65;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T10:18:17;14.97;14.92;14.82;13.90;111.03;111.00;110.95;110.57;95.29;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:21:04;14.44;14.43;14.40;13.58;108.42;108.39;108.36;108.07;93.26;0.43
84200;SPS30;74337;46.510;6.668;2023-12-20T10:23:35;15.23;15.17;15.05;14.10;112.60;112.57;112.51;112.11;96.59;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:26:03;15.45;15.35;15.16;14.11;112.72;112.68;112.60;112.11;96.45;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:28:33;16.00;15.89;15.67;14.57;116.31;116.28;116.19;115.65;99.45;0.48
84200;SPS30;74337;46.510;6.668;2023-12-20T10:31:10;17.50;17.42;17.26;16.14;128.92;128.89;128.81;128.32;110.52;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:33:45;17.15;17.15;17.15;16.22;129.53;129.50;129.47;129.17;111.54;0.42
84200;SPS30;74337;46.510;6.668;2023-12-20T10:36:13;17.32;17.26;17.13;16.05;128.20;128.17;128.10;127.65;109.99;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:38:45;16.56;16.45;16.23;15.10;120.57;120.54;120.45;119.90;103.13;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:41:30;16.76;16.68;16.52;15.45;123.34;123.31;123.24;122.76;105.72;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T10:44:10;17.49;17.39;17.19;16.04;128.09;128.05;127.97;127.43;109.68;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:46:37;17.39;17.29;17.09;15.94;127.31;127.27;127.19;126.66;109.01;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:49:13;17.27;17.14;16.88;15.67;125.13;125.09;124.99;124.39;106.93;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:52:01;18.49;18.32;17.98;16.61;132.69;132.64;132.51;131.79;113.17;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T10:54:33;17.24;17.19;17.09;16.05;128.17;128.14;128.08;127.66;110.06;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T10:57:03;16.84;16.74;16.54;15.42;123.13;123.09;123.01;122.48;105.40;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T10:59:33;16.35;16.26;16.07;14.99;119.69;119.66;119.58;119.08;102.48;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:02:04;15.77;15.76;15.72;14.83;118.44;118.41;118.37;118.06;101.88;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T11:05:05;15.69;15.61;15.45;14.43;115.26;115.23;115.16;114.70;98.75;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:07:48;15.54;15.47;15.34;14.36;114.70;114.67;114.60;114.18;98.36;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:13:02;15.09;15.02;14.85;13.87;110.73;110.70;110.63;110.17;94.84;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:16:11;15.15;15.07;14.91;13.92;111.16;111.13;111.06;110.61;95.22;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:19:09;16.93;16.88;16.80;15.79;126.12;126.09;126.03;125.64;108.34;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T11:21:51;15.66;15.58;15.41;14.39;114.89;114.86;114.79;114.32;98.41;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:24:34;16.27;16.19;16.02;14.97;119.52;119.49;119.41;118.94;102.40;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:27:19;16.28;16.18;15.97;14.87;118.76;118.72;118.64;118.12;101.61;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:29:56;17.66;17.56;17.34;16.16;129.04;129.00;128.91;128.35;110.44;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:33:00;17.80;17.73;17.59;16.48;131.56;131.52;131.45;130.98;112.84;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T11:35:40;18.62;18.48;18.18;16.86;134.65;134.61;134.49;133.82;115.01;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:38:26;16.90;16.76;16.46;15.23;121.59;121.55;121.44;120.80;103.76;0.47
84200;SPS30;74337;46.510;6.668;2023-12-20T11:41:31;16.84;16.79;16.70;15.68;125.18;125.15;125.09;124.68;107.48;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:44:04;17.86;17.71;17.39;16.10;128.57;128.52;128.41;127.74;109.73;0.46
84200;SPS30;74337;46.510;6.668;2023-12-20T11:47:01;16.24;16.22;16.19;15.27;121.93;121.91;121.87;121.54;104.89;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T11:49:49;17.17;17.07;16.86;15.71;125.42;125.38;125.30;124.75;107.34;0.45
84200;SPS30;74337;46.510;6.668;2023-12-20T11:52:32;15.81;15.76;15.68;14.73;117.59;117.57;117.51;117.13;100.99;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T11:55:34;14.24;14.22;14.17;13.35;106.62;106.60;106.56;106.26;91.67;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:07:41;13.67;13.61;13.47;12.59;100.54;100.52;100.46;100.06;86.16;0.44
84200;SPS30;74337;46.510;6.668;2023-12-20T12:10:15;13.50;13.49;13.47;12.72;101.55;101.53;101.50;101.24;87.39;0.43
