sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23317;SDS011;11831;55.918;37.746;2023-12-20T00:24:46;2.00;;;1.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:27:25;1.20;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:29:59;0.75;;;0.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:32:31;1.10;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:35:02;1.95;;;1.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:37:30;1.50;;;0.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:39:57;3.00;;;1.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:42:23;1.35;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:44:49;2.60;;;1.12;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:47:16;1.58;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:49:42;1.17;;;0.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:52:09;2.20;;;0.82;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:54:35;1.42;;;0.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:57:01;1.05;;;0.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T00:59:28;1.35;;;0.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:01:53;2.25;;;0.77;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:04:19;1.10;;;0.88;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:06:45;0.70;;;0.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:09:11;1.12;;;0.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:11:37;1.20;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:14:03;2.15;;;1.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:16:29;1.98;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:18:55;1.62;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:21:21;2.12;;;0.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:23:47;1.02;;;0.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:26:14;5.10;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:28:40;4.00;;;1.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:31:06;2.40;;;1.02;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:33:32;2.12;;;1.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:35:58;2.05;;;1.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:38:24;2.03;;;1.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:40:50;1.35;;;1.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:43:16;1.37;;;1.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:45:42;1.70;;;1.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:48:08;2.00;;;1.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:50:38;1.87;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:53:04;1.80;;;1.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:55:32;3.58;;;1.65;;
23317;SDS011;11831;55.918;37.746;2023-12-20T01:57:58;1.62;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:00:25;2.97;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:02:52;2.45;;;1.62;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:05:19;2.35;;;1.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:07:45;2.05;;;1.27;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:10:12;2.35;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:12:38;1.87;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:15:04;1.85;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:17:31;3.12;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:19:57;3.00;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:22:23;4.40;;;2.17;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:24:49;2.67;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:27:15;2.25;;;1.92;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:29:41;2.47;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:32:07;3.47;;;1.55;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:34:33;2.85;;;1.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:36:58;1.50;;;1.27;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:39:24;3.85;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:41:50;2.53;;;1.48;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:44:16;3.17;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:46:42;2.22;;;1.75;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:49:08;5.00;;;1.52;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:51:34;1.40;;;1.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:54:04;3.80;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:56:31;2.22;;;1.27;;
23317;SDS011;11831;55.918;37.746;2023-12-20T02:58:58;2.50;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:01:27;1.75;;;1.48;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:03:58;2.42;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:06:28;2.50;;;1.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:08:56;2.08;;;1.87;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:11:27;4.12;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:13:57;1.70;;;1.48;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:16:28;3.55;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:19:01;2.75;;;1.75;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:21:31;3.85;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:24:02;2.85;;;1.92;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:26:33;2.53;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:29:05;1.83;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:31:35;3.20;;;1.45;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:34:39;2.65;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:37:05;2.10;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:39:31;2.72;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:41:57;2.75;;;1.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:44:23;2.30;;;1.62;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:46:49;3.83;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:49:15;2.70;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:51:41;2.83;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:54:08;3.92;;;1.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:56:34;3.75;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T03:59:00;2.60;;;1.45;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:01:26;2.62;;;1.77;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:03:52;3.20;;;1.73;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:06:18;2.62;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:08:44;3.45;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:11:11;2.17;;;1.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:13:37;2.20;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:16:03;3.15;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:18:29;3.00;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:20:55;2.62;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:23:21;1.95;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:25:47;1.90;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:28:13;2.50;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:30:39;3.55;;;2.03;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:33:05;4.68;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:35:31;3.72;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:37:57;3.42;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:40:23;3.25;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:42:49;3.60;;;2.62;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:45:16;3.35;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:47:43;3.10;;;2.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:50:09;3.33;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:52:36;4.22;;;2.12;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:55:03;3.85;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:57:30;3.08;;;2.35;;
23317;SDS011;11831;55.918;37.746;2023-12-20T04:59:56;4.43;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:02:22;5.43;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:04:49;4.35;;;1.48;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:07:15;4.25;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:09:42;3.37;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:12:08;4.75;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:14:34;2.37;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:17:01;3.28;;;2.12;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:19:29;5.10;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:21:55;4.03;;;2.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:24:21;3.33;;;2.22;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:26:47;2.83;;;1.87;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:29:14;2.65;;;1.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:31:40;3.30;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:34:06;3.55;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:36:32;3.28;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:38:59;2.45;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:41:25;4.12;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:43:51;3.25;;;1.62;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:46:18;4.85;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:48:44;4.90;;;1.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:51:13;2.22;;;1.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:53:39;2.47;;;1.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:56:06;2.58;;;1.75;;
23317;SDS011;11831;55.918;37.746;2023-12-20T05:58:32;4.15;;;1.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:00:59;2.62;;;1.48;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:03:25;2.45;;;1.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:05:52;1.50;;;1.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:08:18;2.78;;;1.77;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:10:44;3.25;;;1.65;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:13:11;2.75;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:15:39;3.00;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:18:06;3.35;;;2.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:20:32;2.17;;;1.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:22:59;4.50;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:25:25;6.00;;;2.03;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:27:52;5.03;;;2.53;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:30:18;5.55;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:32:44;7.28;;;2.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:35:12;5.72;;;2.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:37:39;5.55;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:40:09;4.18;;;2.55;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:42:36;5.10;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:45:03;4.97;;;2.97;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:47:30;5.22;;;2.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:49:56;6.53;;;2.72;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:52:22;6.93;;;2.92;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:54:49;10.88;;;3.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:57:15;5.97;;;3.05;;
23317;SDS011;11831;55.918;37.746;2023-12-20T06:59:41;4.65;;;3.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:02:08;9.48;;;3.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:04:34;8.30;;;3.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:07:04;5.47;;;2.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:09:30;7.10;;;3.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:11:57;2.85;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:14:24;4.15;;;2.72;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:16:51;4.80;;;3.05;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:19:18;6.75;;;3.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:21:44;5.07;;;2.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:24:10;4.37;;;2.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:26:36;7.37;;;2.62;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:29:04;4.43;;;2.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:31:30;6.12;;;3.28;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:33:56;4.03;;;2.72;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:36:23;4.22;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:38:49;4.22;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:41:15;5.62;;;2.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:43:42;3.80;;;2.35;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:46:08;5.65;;;2.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:48:35;4.70;;;2.65;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:51:02;3.83;;;2.28;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:53:28;4.75;;;2.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:55:55;4.18;;;2.45;;
23317;SDS011;11831;55.918;37.746;2023-12-20T07:58:21;4.37;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:00:48;4.15;;;2.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:03:14;5.15;;;3.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:05:40;3.70;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:08:07;3.40;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:10:33;3.65;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:13:00;2.42;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:15:26;2.87;;;1.75;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:17:52;3.33;;;2.12;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:20:19;3.40;;;2.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:22:45;4.03;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:25:11;3.00;;;2.65;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:27:39;4.95;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:30:09;3.03;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:32:36;3.67;;;2.17;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:35:03;4.65;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:37:31;5.40;;;2.28;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:39:57;4.10;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:42:23;6.30;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:44:51;3.62;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:47:17;6.20;;;2.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:49:45;8.65;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:52:12;3.28;;;2.22;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:54:38;3.62;;;2.55;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:57:05;5.05;;;1.92;;
23317;SDS011;11831;55.918;37.746;2023-12-20T08:59:33;5.22;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:01:59;5.25;;;2.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:04:25;4.75;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:06:52;4.85;;;2.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:09:18;2.72;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:11:44;5.18;;;2.37;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:14:12;6.28;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:16:38;4.30;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:19:04;5.50;;;2.37;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:21:30;4.72;;;2.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:23:57;5.72;;;2.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:26:24;4.53;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:28:50;4.72;;;2.45;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:31:17;4.50;;;2.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:33:43;3.30;;;2.70;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:36:09;6.28;;;3.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:38:36;5.03;;;2.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:41:02;4.68;;;2.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:43:30;4.32;;;2.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:46:00;4.28;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:48:31;2.40;;;1.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:50:58;4.75;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:53:25;3.08;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:55:59;3.65;;;2.47;;
23317;SDS011;11831;55.918;37.746;2023-12-20T09:58:27;3.10;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:00:54;3.20;;;2.55;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:03:23;3.87;;;2.58;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:05:52;3.53;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:08:22;3.03;;;2.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:10:50;2.65;;;2.28;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:13:16;3.30;;;2.05;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:15:43;3.08;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:18:09;2.17;;;1.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:20:37;2.42;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:23:06;2.72;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:25:33;2.30;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:28:12;2.60;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:30:40;3.53;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:33:07;4.00;;;2.37;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:35:34;3.70;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:38:04;2.37;;;2.17;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:40:35;3.85;;;2.28;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:43:03;5.05;;;2.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:45:29;2.30;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:47:56;3.55;;;2.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:50:26;4.45;;;2.25;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:52:54;2.35;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:55:22;2.05;;;1.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T10:57:50;3.17;;;2.22;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:00:18;2.33;;;1.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:02:45;2.55;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:08:30;3.75;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:13:43;3.50;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:16:20;3.17;;;2.35;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:18:46;4.00;;;2.08;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:21:13;2.45;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:23:40;5.25;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:26:08;4.55;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:28:34;3.12;;;1.90;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:31:01;3.03;;;2.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:36:12;3.22;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:39:01;5.20;;;2.22;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:41:34;3.78;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:44:02;5.50;;;2.45;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:46:31;3.85;;;2.03;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:48:57;4.37;;;2.50;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:51:23;3.03;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:53:53;3.03;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:56:19;3.87;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T11:58:46;3.58;;;2.05;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:01:13;3.37;;;2.12;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:03:39;4.90;;;2.35;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:06:06;3.45;;;2.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:08:33;3.08;;;1.92;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:10:59;2.33;;;1.83;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:13:26;2.55;;;1.85;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:15:53;4.75;;;2.20;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:18:20;2.47;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:20:46;2.72;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:23:13;3.35;;;2.15;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:25:39;2.55;;;1.77;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:28:06;2.28;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:30:32;3.47;;;1.98;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:32:59;2.60;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:35:26;3.75;;;2.10;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:37:52;2.17;;;1.87;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:40:18;4.37;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:42:46;2.70;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:45:12;2.80;;;2.00;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:47:39;7.12;;;2.53;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:50:06;3.20;;;2.05;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:52:33;1.90;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:54:59;2.20;;;1.37;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:57:25;3.20;;;1.95;;
23317;SDS011;11831;55.918;37.746;2023-12-20T12:59:52;3.45;;;1.67;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:02:18;2.00;;;1.80;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:04:45;2.70;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:07:12;2.85;;;1.30;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:09:39;3.87;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:12:06;3.03;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:14:36;2.42;;;1.52;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:17:06;2.53;;;1.42;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:19:32;2.45;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:21:59;5.00;;;1.60;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:24:25;4.50;;;1.33;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:26:51;1.85;;;1.40;;
23317;SDS011;11831;55.918;37.746;2023-12-20T13:29:18;1.50;;;1.20;;
