sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:01:32;7.12;6.79;5.14;2.93;23.70;23.64;23.22;21.18;15.97;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:03:58;7.15;6.82;5.15;2.93;23.73;23.67;23.25;21.20;15.98;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:06:24;7.54;7.19;5.48;3.18;25.74;25.68;25.25;23.13;17.56;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:08:50;6.64;6.35;4.88;2.90;23.41;23.36;22.99;21.16;16.19;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:11:15;7.27;6.95;5.37;3.23;26.12;26.06;25.66;23.69;18.21;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:13:41;7.94;7.58;5.77;3.35;27.14;27.07;26.62;24.39;18.53;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:16:07;7.33;7.01;5.38;3.18;25.70;25.64;25.23;23.20;17.73;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:18:33;6.85;6.55;5.08;3.08;24.87;24.82;24.45;22.61;17.43;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:20:58;7.82;7.46;5.67;3.27;26.45;26.38;25.93;23.72;17.97;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:23:24;7.93;7.56;5.72;3.25;26.30;26.23;25.77;23.49;17.70;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:25:50;7.84;7.48;5.69;3.29;26.64;26.58;26.13;23.91;18.13;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:28:15;8.18;7.81;5.94;3.43;27.80;27.73;27.26;24.95;18.92;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:30:41;8.10;7.73;5.88;3.40;27.49;27.42;26.96;24.67;18.70;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:33:07;8.13;7.75;5.86;3.33;26.93;26.86;26.38;24.05;18.12;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:35:32;7.69;7.35;5.64;3.34;26.99;26.93;26.50;24.37;18.63;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:37:58;6.75;6.46;5.03;3.09;24.96;24.91;24.55;22.76;17.62;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:40:24;6.59;6.31;4.91;3.01;24.35;24.29;23.94;22.20;17.18;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:42:50;6.65;6.37;4.98;3.09;24.95;24.90;24.55;22.82;17.72;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:45:16;7.93;7.59;5.87;3.54;28.63;28.57;28.14;26.00;20.01;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:47:42;6.38;6.12;4.81;3.02;24.37;24.32;23.99;22.35;17.41;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:50:08;6.03;5.80;4.67;3.08;24.84;24.80;24.51;23.07;18.25;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:52:34;6.58;6.32;5.05;3.29;26.51;26.46;26.14;24.53;19.32;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:55:00;7.21;6.93;5.52;3.57;28.80;28.75;28.39;26.62;20.94;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:57:26;6.96;6.69;5.33;3.45;27.80;27.74;27.40;25.68;20.20;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T00:59:51;7.44;7.12;5.56;3.44;27.78;27.72;27.33;25.38;19.68;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:02:17;8.22;7.85;5.98;3.46;28.04;27.97;27.50;25.19;19.12;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:04:44;8.48;8.09;6.15;3.53;28.60;28.53;28.04;25.63;19.40;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:07:10;9.00;8.57;6.43;3.58;29.02;28.94;28.40;25.77;19.27;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:09:35;8.85;8.42;6.29;3.46;28.02;27.94;27.41;24.78;18.44;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:12:01;8.65;8.24;6.20;3.48;28.23;28.15;27.64;25.13;18.85;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:14:27;8.18;7.80;5.88;3.31;26.84;26.77;26.29;23.92;17.98;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:16:52;8.01;7.64;5.79;3.31;26.80;26.73;26.26;23.98;18.11;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:19:18;8.75;8.33;6.25;3.48;28.19;28.11;27.59;25.02;18.71;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:21:44;8.45;8.04;5.98;3.26;26.42;26.34;25.83;23.31;17.28;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:24:09;8.85;8.41;6.21;3.30;26.79;26.71;26.16;23.47;17.23;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:26:35;9.29;8.84;6.57;3.57;28.97;28.89;28.32;25.54;18.92;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:29:01;8.09;7.71;5.84;3.34;27.04;26.97;26.50;24.19;18.27;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:31:27;7.99;7.62;5.80;3.35;27.13;27.06;26.60;24.35;18.46;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:33:53;8.09;7.71;5.83;3.31;26.81;26.74;26.27;23.94;18.04;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:36:19;8.19;7.80;5.84;3.23;26.18;26.11;25.62;23.21;17.31;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:38:44;8.66;8.24;6.16;3.39;27.51;27.43;26.91;24.35;18.14;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:41:10;8.46;8.06;6.06;3.39;27.48;27.41;26.91;24.44;18.32;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:43:36;9.09;8.66;6.47;3.56;28.88;28.80;28.26;25.57;19.04;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:46:02;9.28;8.84;6.68;3.78;30.63;30.55;30.01;27.33;20.57;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:48:28;8.41;8.02;6.06;3.43;27.81;27.74;27.25;24.82;18.69;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:50:57;8.74;8.32;6.22;3.42;27.71;27.63;27.11;24.52;18.25;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:53:27;9.10;8.65;6.44;3.51;28.48;28.40;27.85;25.13;18.64;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:55:55;8.11;7.73;5.83;3.30;26.72;26.65;26.17;23.83;17.93;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T01:58:23;8.00;7.63;5.78;3.31;26.80;26.73;26.27;23.99;18.13;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:00:49;8.39;7.98;5.95;3.25;26.36;26.29;25.78;23.28;17.28;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:03:16;9.09;8.64;6.36;3.36;27.25;27.17;26.60;23.81;17.43;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:05:42;8.88;8.43;6.18;3.21;26.11;26.03;25.47;22.72;16.52;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:08:10;9.08;8.62;6.31;3.28;26.62;26.54;25.97;23.15;16.82;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:10:36;9.28;8.82;6.50;3.43;27.89;27.81;27.23;24.39;17.86;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:13:03;9.96;9.45;6.93;3.60;29.28;29.18;28.56;25.47;18.52;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:15:29;10.26;9.72;7.03;3.51;28.55;28.45;27.78;24.51;17.49;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:17:55;10.61;10.06;7.30;3.67;29.87;29.77;29.09;25.72;18.43;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:20:21;9.70;9.21;6.73;3.46;28.16;28.07;27.45;24.42;17.68;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:22:47;9.93;9.41;6.81;3.41;27.75;27.66;27.02;23.85;17.05;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:25:13;9.74;9.23;6.64;3.26;26.58;26.49;25.85;22.70;16.09;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:27:39;10.22;9.70;7.08;3.63;29.49;29.40;28.74;25.54;18.46;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:30:06;9.17;8.71;6.41;3.37;27.36;27.28;26.71;23.89;17.46;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:32:32;9.78;9.28;6.77;3.46;28.17;28.08;27.45;24.38;17.61;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:34:58;10.14;9.61;6.98;3.52;28.65;28.55;27.90;24.68;17.71;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:37:24;9.86;9.36;6.81;3.47;28.24;28.14;27.51;24.41;17.59;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:39:50;10.90;10.32;7.41;3.62;29.46;29.36;28.63;25.10;17.72;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:42:15;10.61;10.06;7.27;3.61;29.39;29.29;28.59;25.19;17.95;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:44:41;10.41;9.86;7.14;3.56;28.95;28.86;28.18;24.85;17.73;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:47:07;10.40;9.86;7.18;3.64;29.62;29.52;28.85;25.57;18.40;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:49:32;10.64;10.09;7.38;3.80;30.92;30.83;30.15;26.83;19.44;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:51:58;10.36;9.82;7.12;3.58;29.13;29.03;28.36;25.06;17.95;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:54:24;10.28;9.73;7.01;3.45;28.12;28.02;27.35;24.03;17.05;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:56:49;10.40;9.86;7.15;3.59;29.20;29.10;28.42;25.11;17.98;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T02:59:15;9.55;9.06;6.58;3.33;27.11;27.02;26.41;23.38;16.81;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:01:41;9.96;9.45;6.88;3.52;28.59;28.50;27.86;24.73;17.85;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:04:08;9.87;9.36;6.80;3.44;27.96;27.86;27.23;24.10;17.31;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:06:34;10.19;9.65;6.96;3.44;28.03;27.93;27.26;23.98;17.04;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:09:00;10.10;9.57;6.89;3.39;27.61;27.52;26.85;23.59;16.72;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:11:28;9.30;8.82;6.41;3.24;26.32;26.23;25.63;22.68;16.28;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:13:55;10.53;9.98;7.19;3.55;28.90;28.80;28.11;24.72;17.55;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:16:21;10.58;10.03;7.31;3.74;30.39;30.30;29.62;26.30;18.98;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:18:47;9.92;9.40;6.81;3.42;27.81;27.71;27.07;23.91;17.11;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:21:13;10.49;9.93;7.16;3.53;28.76;28.66;27.97;24.59;17.45;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:23:39;11.34;10.74;7.72;3.78;30.78;30.67;29.92;26.25;18.56;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:26:08;11.49;10.88;7.84;3.85;31.34;31.23;30.47;26.76;18.96;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:28:35;9.84;9.34;6.84;3.55;28.86;28.77;28.15;25.10;18.24;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:31:02;8.71;8.29;6.18;3.37;27.36;27.28;26.75;24.15;17.93;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:33:28;8.88;8.44;6.27;3.40;27.55;27.47;26.93;24.26;17.95;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:35:54;8.77;8.35;6.23;3.42;27.73;27.66;27.13;24.52;18.24;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:38:20;9.29;8.83;6.50;3.42;27.76;27.68;27.10;24.24;17.72;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:40:46;9.85;9.36;6.89;3.63;29.45;29.36;28.74;25.71;18.80;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:43:12;10.83;10.27;7.51;3.88;31.50;31.40;30.71;27.34;19.81;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:45:38;10.21;9.68;7.05;3.60;29.27;29.17;28.52;25.31;18.25;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:48:04;9.72;9.22;6.73;3.45;28.01;27.92;27.30;24.25;17.52;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:50:30;9.22;8.76;6.44;3.39;27.50;27.41;26.83;24.00;17.53;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:52:56;9.75;9.26;6.79;3.53;28.68;28.59;27.98;24.95;18.15;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:55:22;10.05;9.54;6.97;3.59;29.18;29.08;28.44;25.30;18.33;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T03:57:47;9.76;9.27;6.81;3.56;28.95;28.87;28.25;25.24;18.42;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:00:13;10.83;10.27;7.48;3.82;31.04;30.94;30.24;26.84;19.35;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:02:40;9.93;9.43;6.93;3.63;29.47;29.38;28.75;25.69;18.74;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:05:07;9.31;8.86;6.62;3.64;29.55;29.47;28.91;26.15;19.47;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:07:37;9.13;8.71;6.59;3.76;30.45;30.37;29.84;27.23;20.55;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:10:03;9.09;8.66;6.49;3.61;29.24;29.16;28.62;25.95;19.39;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:12:30;9.93;9.46;7.10;3.96;32.06;31.97;31.38;28.47;21.30;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:14:57;9.17;8.72;6.50;3.55;28.81;28.73;28.17;25.44;18.89;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:17:22;9.40;8.93;6.54;3.41;27.67;27.59;27.00;24.08;17.52;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:19:48;9.39;8.92;6.54;3.41;27.70;27.61;27.02;24.11;17.55;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:22:15;9.44;8.97;6.59;3.46;28.09;28.00;27.41;24.50;17.89;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:24:40;10.48;9.95;7.26;3.73;30.34;30.24;29.57;26.29;19.02;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:27:09;9.87;9.36;6.82;3.49;28.34;28.25;27.62;24.52;17.70;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:29:35;10.23;9.71;7.12;3.70;30.10;30.00;29.36;26.19;19.05;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:32:02;9.69;9.20;6.74;3.49;28.39;28.30;27.68;24.67;17.93;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:34:27;9.61;9.12;6.68;3.46;28.12;28.03;27.42;24.43;17.74;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:36:53;9.73;9.23;6.77;3.53;28.68;28.59;27.98;24.97;18.18;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:39:19;9.29;8.82;6.48;3.38;27.46;27.38;26.79;23.92;17.43;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:41:45;9.86;9.35;6.80;3.45;28.07;27.98;27.35;24.24;17.44;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:44:12;10.35;9.81;7.12;3.58;29.14;29.04;28.37;25.09;17.98;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:46:39;10.25;9.71;7.00;3.45;28.09;28.00;27.32;24.02;17.05;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:49:05;9.35;8.87;6.44;3.25;26.44;26.35;25.75;22.78;16.35;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:51:33;9.60;9.11;6.67;3.45;28.00;27.91;27.30;24.31;17.63;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:53:59;8.86;8.42;6.20;3.28;26.62;26.54;25.99;23.28;17.05;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:56:25;9.74;9.25;6.81;3.58;29.08;28.99;28.38;25.39;18.56;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T04:58:51;9.64;9.15;6.75;3.56;28.94;28.86;28.26;25.30;18.53;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:01:16;10.62;10.07;7.32;3.71;30.14;30.04;29.36;26.00;18.68;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:03:42;10.03;9.51;6.96;3.60;29.29;29.20;28.56;25.44;18.47;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:06:09;11.39;10.81;7.91;4.08;33.18;33.07;32.35;28.80;20.88;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:08:35;11.08;10.50;7.60;3.80;30.94;30.84;30.12;26.58;19.00;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:11:01;10.68;10.12;7.29;3.59;29.19;29.09;28.39;24.94;17.68;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:13:27;10.87;10.31;7.48;3.77;30.65;30.55;29.84;26.39;18.93;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:15:53;11.07;10.50;7.62;3.85;31.30;31.20;30.48;26.97;19.36;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:18:20;10.06;9.54;6.96;3.56;28.93;28.84;28.19;25.03;18.07;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:20:46;10.12;9.61;7.04;3.65;29.63;29.54;28.89;25.75;18.70;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:23:12;9.92;9.42;6.90;3.58;29.09;29.00;28.37;25.29;18.37;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:25:38;9.39;8.93;6.60;3.52;28.56;28.48;27.90;25.04;18.41;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:28:04;9.04;8.61;6.44;3.56;28.84;28.76;28.22;25.55;19.05;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:30:30;8.69;8.27;6.20;3.44;27.88;27.81;27.29;24.74;18.48;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:32:56;9.85;9.37;6.96;3.77;30.58;30.49;29.89;26.94;19.93;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:35:22;9.79;9.32;6.94;3.79;30.75;30.67;30.07;27.16;20.16;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:37:48;10.74;10.20;7.52;3.99;32.36;32.26;31.60;28.32;20.76;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:40:15;10.86;10.31;7.56;3.93;31.95;31.85;31.17;27.80;20.23;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:42:40;9.41;8.96;6.72;3.74;30.28;30.19;29.63;26.87;20.08;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:45:06;9.32;8.89;6.73;3.83;31.05;30.97;30.43;27.76;20.94;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:47:32;8.34;7.96;6.05;3.49;28.21;28.14;27.66;25.30;19.17;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:49:58;8.12;7.75;5.86;3.33;26.95;26.88;26.41;24.07;18.14;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:52:24;8.91;8.50;6.41;3.62;29.32;29.25;28.72;26.15;19.66;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:54:50;9.49;9.03;6.73;3.67;29.77;29.69;29.11;26.28;19.50;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:57:15;9.31;8.85;6.55;3.50;28.40;28.31;27.74;24.91;18.33;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T05:59:41;11.10;10.54;7.76;4.08;33.13;33.03;32.33;28.92;21.14;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:02:07;12.19;11.54;8.30;4.06;33.04;32.93;32.12;28.17;19.91;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:04:32;11.45;10.86;7.91;4.03;32.77;32.67;31.93;28.33;20.42;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:06:58;10.07;9.57;7.08;3.77;30.63;30.54;29.92;26.86;19.75;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:09:26;10.87;10.32;7.59;3.99;32.38;32.28;31.60;28.26;20.64;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:11:52;10.49;9.95;7.24;3.68;29.92;29.83;29.15;25.84;18.61;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:14:18;10.68;10.13;7.36;3.73;30.35;30.26;29.57;26.19;18.83;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:16:44;10.26;9.74;7.17;3.78;30.69;30.60;29.96;26.81;19.61;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:19:11;10.73;10.19;7.48;3.92;31.80;31.71;31.03;27.72;20.21;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:21:37;10.98;10.41;7.58;3.85;31.35;31.24;30.54;27.08;19.50;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:24:02;10.55;10.01;7.31;3.76;30.52;30.43;29.75;26.45;19.14;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:26:28;10.50;9.96;7.25;3.68;29.94;29.84;29.17;25.86;18.61;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:28:54;11.06;10.49;7.62;3.87;31.44;31.34;30.63;27.13;19.51;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:31:20;11.06;10.49;7.61;3.82;31.11;31.01;30.29;26.78;19.18;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:33:46;11.01;10.44;7.57;3.81;31.03;30.93;30.22;26.72;19.16;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:36:12;12.68;12.02;8.70;4.35;35.37;35.25;34.42;30.38;21.70;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:38:38;10.75;10.20;7.43;3.78;30.75;30.65;29.96;26.57;19.15;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:41:04;10.42;9.90;7.30;3.86;31.37;31.28;30.63;27.45;20.12;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:43:31;9.80;9.31;6.90;3.70;30.02;29.93;29.33;26.36;19.43;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:45:57;10.43;9.91;7.26;3.78;30.69;30.59;29.93;26.70;19.42;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:48:23;10.50;9.97;7.33;3.84;31.16;31.06;30.40;27.17;19.82;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:50:49;11.09;10.53;7.70;3.97;32.25;32.15;31.44;27.98;20.28;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:53:14;10.72;10.18;7.45;3.86;31.36;31.26;30.58;27.25;19.79;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:55:40;10.73;10.17;7.42;3.80;30.86;30.76;30.08;26.71;19.29;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T06:58:06;10.95;10.39;7.56;3.86;31.36;31.25;30.55;27.11;19.54;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:00:32;11.88;11.25;8.12;4.02;32.74;32.63;31.85;28.04;19.94;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:02:57;12.34;11.69;8.42;4.14;33.74;33.63;32.81;28.83;20.45;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:05:24;11.33;10.74;7.77;3.89;31.61;31.51;30.77;27.15;19.40;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:07:49;10.68;10.13;7.40;3.80;30.88;30.78;30.10;26.76;19.36;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:10:15;10.69;10.14;7.39;3.78;30.72;30.62;29.94;26.58;19.18;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:12:41;10.57;10.04;7.39;3.90;31.64;31.55;30.89;27.64;20.22;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:15:07;10.22;9.71;7.17;3.81;30.95;30.86;30.22;27.11;19.91;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:17:33;10.20;9.68;7.06;3.61;29.34;29.24;28.59;25.39;18.33;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:19:59;11.22;10.63;7.70;3.86;31.42;31.32;30.59;27.01;19.32;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:22:32;10.50;9.95;7.19;3.57;29.05;28.95;28.26;24.90;17.73;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-12-20T07:24:58;11.62;11.01;7.94;3.93;31.98;31.87;31.11;27.37;19.46;1.02
