sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71630;BMP280;59479;51.902;8.212;2023-12-20T00:01:20;100687.03;;;9.29
71630;BMP280;59479;51.902;8.212;2023-12-20T00:03:46;100689.56;;;9.30
71630;BMP280;59479;51.902;8.212;2023-12-20T00:06:11;100691.19;;;9.24
71630;BMP280;59479;51.902;8.212;2023-12-20T00:08:37;100687.84;;;9.26
71630;BMP280;59479;51.902;8.212;2023-12-20T00:11:02;100700.44;;;9.31
71630;BMP280;59479;51.902;8.212;2023-12-20T00:13:28;100701.22;;;9.25
71630;BMP280;59479;51.902;8.212;2023-12-20T00:15:53;100709.59;;;9.26
71630;BMP280;59479;51.902;8.212;2023-12-20T00:18:19;100708.75;;;9.25
71630;BMP280;59479;51.902;8.212;2023-12-20T00:20:44;100714.56;;;9.23
71630;BMP280;59479;51.902;8.212;2023-12-20T00:23:09;100707.09;;;9.26
71630;BMP280;59479;51.902;8.212;2023-12-20T00:25:35;100716.19;;;9.17
71630;BMP280;59479;51.902;8.212;2023-12-20T00:28:00;100716.19;;;9.17
71630;BMP280;59479;51.902;8.212;2023-12-20T00:30:26;100714.47;;;9.10
71630;BMP280;59479;51.902;8.212;2023-12-20T00:32:51;100714.53;;;9.16
71630;BMP280;59479;51.902;8.212;2023-12-20T00:35:18;100724.56;;;9.19
71630;BMP280;59479;51.902;8.212;2023-12-20T00:37:43;100718.66;;;9.09
71630;BMP280;59479;51.902;8.212;2023-12-20T00:40:09;100716.19;;;9.17
71630;BMP280;59479;51.902;8.212;2023-12-20T00:42:35;100712.00;;;9.11
71630;BMP280;59479;51.902;8.212;2023-12-20T00:45:04;100707.81;;;9.12
71630;BMP280;59479;51.902;8.212;2023-12-20T00:47:30;100714.56;;;9.17
71630;BMP280;59479;51.902;8.212;2023-12-20T00:49:56;100711.22;;;9.20
71630;BMP280;59479;51.902;8.212;2023-12-20T00:52:21;100708.69;;;9.18
71630;BMP280;59479;51.902;8.212;2023-12-20T00:54:48;100708.66;;;9.15
71630;BMP280;59479;51.902;8.212;2023-12-20T00:57:13;100712.03;;;9.16
71630;BMP280;59479;51.902;8.212;2023-12-20T00:59:39;100717.03;;;9.19
71630;BMP280;59479;51.902;8.212;2023-12-20T01:02:04;100710.28;;;9.10
71630;BMP280;59479;51.902;8.212;2023-12-20T01:04:30;100720.34;;;9.13
71630;BMP280;59479;51.902;8.212;2023-12-20T01:06:55;100722.06;;;9.17
71630;BMP280;59479;51.902;8.212;2023-12-20T01:09:21;100727.84;;;9.09
71630;BMP280;59479;51.902;8.212;2023-12-20T01:11:49;100729.47;;;9.01
71630;BMP280;59479;51.902;8.212;2023-12-20T01:14:14;100721.91;;;8.98
71630;BMP280;59479;51.902;8.212;2023-12-20T01:16:40;100724.34;;;8.92
71630;BMP280;59479;51.902;8.212;2023-12-20T01:19:05;100737.75;;;8.91
71630;BMP280;59479;51.902;8.212;2023-12-20T01:21:30;100735.22;;;8.91
71630;BMP280;59479;51.902;8.212;2023-12-20T01:23:56;100735.22;;;8.91
71630;BMP280;59479;51.902;8.212;2023-12-20T01:26:21;100732.69;;;8.86
71630;BMP280;59479;51.902;8.212;2023-12-20T01:28:47;100740.81;;;8.63
71630;BMP280;59479;51.902;8.212;2023-12-20T01:31:12;100743.34;;;8.65
71630;BMP280;59479;51.902;8.212;2023-12-20T01:33:38;100740.13;;;8.76
71630;BMP280;59479;51.902;8.212;2023-12-20T01:36:04;100735.91;;;8.74
71630;BMP280;59479;51.902;8.212;2023-12-20T01:38:29;100740.16;;;8.79
71630;BMP280;59479;51.902;8.212;2023-12-20T01:40:55;100747.56;;;8.67
71630;BMP280;59479;51.902;8.212;2023-12-20T01:43:20;100743.41;;;8.72
71630;BMP280;59479;51.902;8.212;2023-12-20T01:45:46;100759.31;;;8.77
71630;BMP280;59479;51.902;8.212;2023-12-20T01:48:12;100754.34;;;8.80
71630;BMP280;59479;51.902;8.212;2023-12-20T01:50:39;100752.69;;;8.82
71630;BMP280;59479;51.902;8.212;2023-12-20T01:53:07;100737.72;;;8.88
71630;BMP280;59479;51.902;8.212;2023-12-20T01:55:34;100742.75;;;8.91
71630;BMP280;59479;51.902;8.212;2023-12-20T01:58:00;100745.19;;;8.85
71630;BMP280;59479;51.902;8.212;2023-12-20T02:00:27;100745.19;;;8.85
71630;BMP280;59479;51.902;8.212;2023-12-20T02:02:54;100743.50;;;8.82
71630;BMP280;59479;51.902;8.212;2023-12-20T02:05:22;100741.00;;;8.81
71630;BMP280;59479;51.902;8.212;2023-12-20T02:07:48;100739.31;;;8.80
71630;BMP280;59479;51.902;8.212;2023-12-20T02:10:15;100736.72;;;8.71
71630;BMP280;59479;51.902;8.212;2023-12-20T02:12:41;100733.50;;;8.84
71630;BMP280;59479;51.902;8.212;2023-12-20T02:15:06;100726.75;;;8.77
71630;BMP280;59479;51.902;8.212;2023-12-20T02:17:32;100721.75;;;8.76
71630;BMP280;59479;51.902;8.212;2023-12-20T02:19:59;100722.56;;;8.76
71630;BMP280;59479;51.902;8.212;2023-12-20T02:22:24;100717.56;;;8.76
71630;BMP280;59479;51.902;8.212;2023-12-20T02:24:49;100724.22;;;8.77
71630;BMP280;59479;51.902;8.212;2023-12-20T02:27:15;100715.91;;;8.78
71630;BMP280;59479;51.902;8.212;2023-12-20T02:29:43;100716.72;;;8.74
71630;BMP280;59479;51.902;8.212;2023-12-20T02:32:08;100720.81;;;8.66
71630;BMP280;59479;51.902;8.212;2023-12-20T02:34:34;100730.75;;;8.60
71630;BMP280;59479;51.902;8.212;2023-12-20T02:36:59;100724.09;;;8.59
71630;BMP280;59479;51.902;8.212;2023-12-20T02:39:25;100719.13;;;8.62
71630;BMP280;59479;51.902;8.212;2023-12-20T02:41:51;100718.22;;;8.56
71630;BMP280;59479;51.902;8.212;2023-12-20T02:44:16;100719.03;;;8.56
71630;BMP280;59479;51.902;8.212;2023-12-20T02:46:41;100713.97;;;8.50
71630;BMP280;59479;51.902;8.212;2023-12-20T02:49:07;100717.31;;;8.49
71630;BMP280;59479;51.902;8.212;2023-12-20T02:51:32;100713.84;;;8.38
71630;BMP280;59479;51.902;8.212;2023-12-20T02:53:58;100718.78;;;8.30
71630;BMP280;59479;51.902;8.212;2023-12-20T02:56:23;100713.78;;;8.31
71630;BMP280;59479;51.902;8.212;2023-12-20T02:58:48;100712.94;;;8.29
71630;BMP280;59479;51.902;8.212;2023-12-20T03:01:14;100706.22;;;8.28
71630;BMP280;59479;51.902;8.212;2023-12-20T03:03:39;100715.41;;;8.28
71630;BMP280;59479;51.902;8.212;2023-12-20T03:06:05;100716.22;;;8.25
71630;BMP280;59479;51.902;8.212;2023-12-20T03:08:30;100720.34;;;8.20
71630;BMP280;59479;51.902;8.212;2023-12-20T03:10:55;100714.47;;;8.18
71630;BMP280;59479;51.902;8.212;2023-12-20T03:13:21;100711.94;;;8.17
71630;BMP280;59479;51.902;8.212;2023-12-20T03:15:46;100716.84;;;8.09
71630;BMP280;59479;51.902;8.212;2023-12-20T03:18:12;100725.19;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T03:20:37;100720.19;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T03:23:03;100713.50;;;8.07
71630;BMP280;59479;51.902;8.212;2023-12-20T03:25:29;100709.25;;;8.02
71630;BMP280;59479;51.902;8.212;2023-12-20T03:27:54;100715.28;;;8.14
71630;BMP280;59479;51.902;8.212;2023-12-20T03:30:20;100715.97;;;8.06
71630;BMP280;59479;51.902;8.212;2023-12-20T03:32:45;100723.50;;;8.09
71630;BMP280;59479;51.902;8.212;2023-12-20T03:35:11;100720.13;;;8.02
71630;BMP280;59479;51.902;8.212;2023-12-20T03:37:36;100728.50;;;8.06
71630;BMP280;59479;51.902;8.212;2023-12-20T03:40:02;100722.50;;;7.95
71630;BMP280;59479;51.902;8.212;2023-12-20T03:42:27;100719.91;;;7.86
71630;BMP280;59479;51.902;8.212;2023-12-20T03:44:53;100709.19;;;7.96
71630;BMP280;59479;51.902;8.212;2023-12-20T03:47:18;100703.31;;;7.93
71630;BMP280;59479;51.902;8.212;2023-12-20T03:49:44;100707.38;;;7.85
71630;BMP280;59479;51.902;8.212;2023-12-20T03:52:09;100701.50;;;7.81
71630;BMP280;59479;51.902;8.212;2023-12-20T03:54:35;100695.72;;;7.87
71630;BMP280;59479;51.902;8.212;2023-12-20T03:57:00;100692.41;;;7.88
71630;BMP280;59479;51.902;8.212;2023-12-20T03:59:26;100689.09;;;7.90
71630;BMP280;59479;51.902;8.212;2023-12-20T04:01:51;100694.16;;;7.94
71630;BMP280;59479;51.902;8.212;2023-12-20T04:04:17;100698.31;;;7.93
71630;BMP280;59479;51.902;8.212;2023-12-20T04:06:42;100689.88;;;7.86
71630;BMP280;59479;51.902;8.212;2023-12-20T04:09:08;100695.78;;;7.91
71630;BMP280;59479;51.902;8.212;2023-12-20T04:11:37;100696.53;;;7.84
71630;BMP280;59479;51.902;8.212;2023-12-20T04:14:03;100684.94;;;7.89
71630;BMP280;59479;51.902;8.212;2023-12-20T04:16:30;100679.03;;;7.84
71630;BMP280;59479;51.902;8.212;2023-12-20T04:18:55;100676.47;;;7.81
71630;BMP280;59479;51.902;8.212;2023-12-20T04:21:21;100685.69;;;7.85
71630;BMP280;59479;51.902;8.212;2023-12-20T04:23:46;100673.97;;;7.81
71630;BMP280;59479;51.902;8.212;2023-12-20T04:26:11;100669.78;;;7.80
71630;BMP280;59479;51.902;8.212;2023-12-20T04:28:37;100669.00;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T04:31:03;100679.78;;;7.79
71630;BMP280;59479;51.902;8.212;2023-12-20T04:33:28;100690.63;;;7.78
71630;BMP280;59479;51.902;8.212;2023-12-20T04:35:53;100692.38;;;7.85
71630;BMP280;59479;51.902;8.212;2023-12-20T04:38:19;100684.00;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T04:40:44;100694.75;;;7.77
71630;BMP280;59479;51.902;8.212;2023-12-20T04:43:09;100687.28;;;7.79
71630;BMP280;59479;51.902;8.212;2023-12-20T04:45:35;100691.44;;;7.78
71630;BMP280;59479;51.902;8.212;2023-12-20T04:48:01;100697.25;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T04:50:27;100699.91;;;7.86
71630;BMP280;59479;51.902;8.212;2023-12-20T04:52:52;100702.31;;;7.80
71630;BMP280;59479;51.902;8.212;2023-12-20T04:55:18;100697.41;;;7.86
71630;BMP280;59479;51.902;8.212;2023-12-20T04:57:43;100693.06;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T05:00:09;100683.06;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T05:02:36;100694.03;;;7.87
71630;BMP280;59479;51.902;8.212;2023-12-20T05:05:01;100698.94;;;7.77
71630;BMP280;59479;51.902;8.212;2023-12-20T05:07:27;100687.13;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T05:09:52;100683.84;;;7.69
71630;BMP280;59479;51.902;8.212;2023-12-20T05:12:18;100682.25;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T05:14:44;100672.94;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T05:17:09;100677.16;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T05:19:34;100667.94;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T05:22:01;100670.47;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T05:24:27;100674.72;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T05:26:53;100675.47;;;7.69
71630;BMP280;59479;51.902;8.212;2023-12-20T05:29:18;100689.84;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T05:31:43;100689.66;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T05:34:09;100688.06;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T05:36:34;100688.81;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T05:39:00;100679.66;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T05:41:25;100681.34;;;7.69
71630;BMP280;59479;51.902;8.212;2023-12-20T05:43:51;100673.03;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T05:46:16;100683.81;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T05:48:42;100677.16;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T05:51:07;100688.81;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T05:53:33;100688.88;;;7.72
71630;BMP280;59479;51.902;8.212;2023-12-20T05:55:58;100683.00;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T05:58:28;100699.63;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T06:01:00;100707.84;;;7.54
71630;BMP280;59479;51.902;8.212;2023-12-20T06:03:30;100696.25;;;7.62
71630;BMP280;59479;51.902;8.212;2023-12-20T06:05:58;100695.38;;;7.58
71630;BMP280;59479;51.902;8.212;2023-12-20T06:08:25;100689.72;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T06:11:00;100681.34;;;7.69
71630;BMP280;59479;51.902;8.212;2023-12-20T06:13:30;100680.53;;;7.72
71630;BMP280;59479;51.902;8.212;2023-12-20T06:15:55;100685.44;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T06:18:21;100693.78;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T06:20:46;100694.50;;;7.55
71630;BMP280;59479;51.902;8.212;2023-12-20T06:23:12;100693.69;;;7.57
71630;BMP280;59479;51.902;8.212;2023-12-20T06:25:37;100691.25;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T06:28:03;100689.59;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T06:30:28;100689.63;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T06:32:54;100676.28;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T06:35:20;100677.03;;;7.59
71630;BMP280;59479;51.902;8.212;2023-12-20T06:37:45;100676.31;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T06:40:11;100677.13;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T06:42:36;100687.19;;;7.71
71630;BMP280;59479;51.902;8.212;2023-12-20T06:45:02;100691.31;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T06:47:27;100685.47;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T06:49:53;100686.31;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T06:52:18;100688.00;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T06:54:43;100679.53;;;7.59
71630;BMP280;59479;51.902;8.212;2023-12-20T06:57:09;100685.34;;;7.57
71630;BMP280;59479;51.902;8.212;2023-12-20T06:59:46;100677.03;;;7.59
71630;BMP280;59479;51.902;8.212;2023-12-20T07:02:11;100683.00;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T07:04:40;100671.41;;;7.77
71630;BMP280;59479;51.902;8.212;2023-12-20T07:07:06;100685.44;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T07:09:32;100679.69;;;7.71
71630;BMP280;59479;51.902;8.212;2023-12-20T07:11:58;100682.94;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T07:14:23;100682.03;;;7.58
71630;BMP280;59479;51.902;8.212;2023-12-20T07:16:49;100680.50;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T07:19:14;100685.31;;;7.55
71630;BMP280;59479;51.902;8.212;2023-12-20T07:21:39;100678.69;;;7.57
71630;BMP280;59479;51.902;8.212;2023-12-20T07:24:05;100681.31;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T07:26:30;100677.91;;;7.61
71630;BMP280;59479;51.902;8.212;2023-12-20T07:28:55;100677.78;;;7.53
71630;BMP280;59479;51.902;8.212;2023-12-20T07:31:21;100672.00;;;7.56
71630;BMP280;59479;51.902;8.212;2023-12-20T07:33:46;100672.69;;;7.47
71630;BMP280;59479;51.902;8.212;2023-12-20T07:36:12;100681.09;;;7.50
71630;BMP280;59479;51.902;8.212;2023-12-20T07:38:37;100686.00;;;7.43
71630;BMP280;59479;51.902;8.212;2023-12-20T07:41:03;100674.47;;;7.53
71630;BMP280;59479;51.902;8.212;2023-12-20T07:43:28;100688.69;;;7.56
71630;BMP280;59479;51.902;8.212;2023-12-20T07:45:54;100683.75;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T07:48:19;100682.94;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T07:50:44;100687.84;;;7.58
71630;BMP280;59479;51.902;8.212;2023-12-20T07:53:10;100677.06;;;7.61
71630;BMP280;59479;51.902;8.212;2023-12-20T07:55:35;100695.38;;;7.58
71630;BMP280;59479;51.902;8.212;2023-12-20T07:58:00;100680.38;;;7.60
71630;BMP280;59479;51.902;8.212;2023-12-20T08:00:26;100687.81;;;7.53
71630;BMP280;59479;51.902;8.212;2023-12-20T08:02:52;100695.31;;;7.54
71630;BMP280;59479;51.902;8.212;2023-12-20T08:05:17;100689.59;;;7.62
71630;BMP280;59479;51.902;8.212;2023-12-20T08:07:43;100684.59;;;7.62
71630;BMP280;59479;51.902;8.212;2023-12-20T08:10:08;100678.75;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T08:12:33;100684.66;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T08:14:59;100686.22;;;7.60
71630;BMP280;59479;51.902;8.212;2023-12-20T08:17:25;100687.09;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T08:19:51;100681.31;;;7.68
71630;BMP280;59479;51.902;8.212;2023-12-20T08:22:16;100679.53;;;7.59
71630;BMP280;59479;51.902;8.212;2023-12-20T08:24:41;100675.50;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T08:27:07;100675.50;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T08:29:32;100671.25;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T08:31:59;100678.00;;;7.67
71630;BMP280;59479;51.902;8.212;2023-12-20T08:34:24;100676.28;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T08:36:53;100671.28;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T08:39:18;100674.59;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T08:41:44;100666.22;;;7.62
71630;BMP280;59479;51.902;8.212;2023-12-20T08:44:09;100671.28;;;7.66
71630;BMP280;59479;51.902;8.212;2023-12-20T08:46:35;100664.69;;;7.71
71630;BMP280;59479;51.902;8.212;2023-12-20T08:49:01;100673.00;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T08:51:26;100660.44;;;7.64
71630;BMP280;59479;51.902;8.212;2023-12-20T08:53:53;100660.50;;;7.70
71630;BMP280;59479;51.902;8.212;2023-12-20T08:56:18;100658.75;;;7.65
71630;BMP280;59479;51.902;8.212;2023-12-20T08:58:45;100674.75;;;7.77
71630;BMP280;59479;51.902;8.212;2023-12-20T09:01:11;100660.59;;;7.78
71630;BMP280;59479;51.902;8.212;2023-12-20T09:03:37;100663.16;;;7.81
71630;BMP280;59479;51.902;8.212;2023-12-20T09:06:03;100655.63;;;7.79
71630;BMP280;59479;51.902;8.212;2023-12-20T09:08:28;100649.72;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T09:10:53;100641.38;;;7.75
71630;BMP280;59479;51.902;8.212;2023-12-20T09:13:19;100645.47;;;7.69
71630;BMP280;59479;51.902;8.212;2023-12-20T09:15:45;100658.91;;;7.77
71630;BMP280;59479;51.902;8.212;2023-12-20T09:18:11;100639.81;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T09:20:36;100632.19;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T09:23:01;100632.28;;;7.82
71630;BMP280;59479;51.902;8.212;2023-12-20T09:25:27;100625.59;;;7.79
71630;BMP280;59479;51.902;8.212;2023-12-20T09:27:53;100628.72;;;7.63
71630;BMP280;59479;51.902;8.212;2023-12-20T09:30:18;100626.34;;;7.72
71630;BMP280;59479;51.902;8.212;2023-12-20T09:32:45;100624.66;;;7.71
71630;BMP280;59479;51.902;8.212;2023-12-20T09:35:10;100617.19;;;7.73
71630;BMP280;59479;51.902;8.212;2023-12-20T09:37:36;100605.53;;;7.75
71630;BMP280;59479;51.902;8.212;2023-12-20T09:40:02;100599.69;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T09:45:01;100598.06;;;7.82
71630;BMP280;59479;51.902;8.212;2023-12-20T09:47:28;100589.69;;;7.74
71630;BMP280;59479;51.902;8.212;2023-12-20T09:49:54;100594.72;;;7.80
71630;BMP280;59479;51.902;8.212;2023-12-20T09:52:20;100600.56;;;7.79
71630;BMP280;59479;51.902;8.212;2023-12-20T09:54:49;100601.47;;;7.84
71630;BMP280;59479;51.902;8.212;2023-12-20T09:57:15;100613.94;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T09:59:40;100610.69;;;7.90
71630;BMP280;59479;51.902;8.212;2023-12-20T10:02:09;100620.69;;;7.88
71630;BMP280;59479;51.902;8.212;2023-12-20T10:04:36;100617.38;;;7.92
71630;BMP280;59479;51.902;8.212;2023-12-20T10:07:02;100615.59;;;7.84
71630;BMP280;59479;51.902;8.212;2023-12-20T10:09:31;100613.97;;;7.87
71630;BMP280;59479;51.902;8.212;2023-12-20T10:11:57;100610.59;;;7.84
71630;BMP280;59479;51.902;8.212;2023-12-20T10:14:23;100603.97;;;7.87
71630;BMP280;59479;51.902;8.212;2023-12-20T10:16:49;100605.69;;;7.91
71630;BMP280;59479;51.902;8.212;2023-12-20T10:19:17;100596.53;;;7.92
71630;BMP280;59479;51.902;8.212;2023-12-20T10:21:43;100594.00;;;7.90
71630;BMP280;59479;51.902;8.212;2023-12-20T10:24:08;100588.16;;;7.88
71630;BMP280;59479;51.902;8.212;2023-12-20T10:26:34;100591.44;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T10:29:00;100587.22;;;7.80
71630;BMP280;59479;51.902;8.212;2023-12-20T10:31:29;100588.13;;;7.87
71630;BMP280;59479;51.902;8.212;2023-12-20T10:33:56;100583.13;;;7.88
71630;BMP280;59479;51.902;8.212;2023-12-20T10:36:23;100592.31;;;7.88
71630;BMP280;59479;51.902;8.212;2023-12-20T10:38:50;100582.34;;;7.92
71630;BMP280;59479;51.902;8.212;2023-12-20T10:41:23;100589.84;;;7.92
71630;BMP280;59479;51.902;8.212;2023-12-20T10:43:51;100589.91;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T10:46:17;100584.91;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T10:48:44;100585.00;;;8.07
71630;BMP280;59479;51.902;8.212;2023-12-20T10:51:11;100582.41;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T10:53:37;100582.41;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T10:56:05;100574.75;;;7.83
71630;BMP280;59479;51.902;8.212;2023-12-20T10:58:33;100580.69;;;7.95
71630;BMP280;59479;51.902;8.212;2023-12-20T11:01:02;100584.91;;;7.96
71630;BMP280;59479;51.902;8.212;2023-12-20T11:03:32;100575.72;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T11:06:10;100583.22;;;7.97
71630;BMP280;59479;51.902;8.212;2023-12-20T11:11:12;100581.59;;;7.99
71630;BMP280;59479;51.902;8.212;2023-12-20T11:13:51;100578.31;;;8.06
71630;BMP280;59479;51.902;8.212;2023-12-20T11:16:19;100584.09;;;8.02
71630;BMP280;59479;51.902;8.212;2023-12-20T11:18:45;100571.72;;;8.11
71630;BMP280;59479;51.902;8.212;2023-12-20T11:21:10;100570.00;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T11:23:36;100562.50;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T11:26:02;100571.66;;;8.08
71630;BMP280;59479;51.902;8.212;2023-12-20T11:28:28;100564.97;;;8.07
71630;BMP280;59479;51.902;8.212;2023-12-20T11:30:57;100565.84;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T11:33:26;100549.13;;;8.08
71630;BMP280;59479;51.902;8.212;2023-12-20T11:35:55;100548.25;;;8.03
71630;BMP280;59479;51.902;8.212;2023-12-20T11:38:23;100544.16;;;8.09
71630;BMP280;59479;51.902;8.212;2023-12-20T11:40:49;100541.63;;;8.08
71630;BMP280;59479;51.902;8.212;2023-12-20T11:43:38;100544.06;;;8.02
71630;BMP280;59479;51.902;8.212;2023-12-20T11:46:07;100542.41;;;8.02
71630;BMP280;59479;51.902;8.212;2023-12-20T11:48:35;100527.41;;;8.05
71630;BMP280;59479;51.902;8.212;2023-12-20T11:51:01;100513.25;;;8.06
71630;BMP280;59479;51.902;8.212;2023-12-20T11:53:28;100517.38;;;7.99
71630;BMP280;59479;51.902;8.212;2023-12-20T11:55:54;100513.16;;;7.97
71630;BMP280;59479;51.902;8.212;2023-12-20T11:58:19;100508.16;;;7.98
71630;BMP280;59479;51.902;8.212;2023-12-20T12:00:45;100499.84;;;8.01
71630;BMP280;59479;51.902;8.212;2023-12-20T12:03:14;100514.06;;;8.05
71630;BMP280;59479;51.902;8.212;2023-12-20T12:05:40;100507.34;;;7.99
71630;BMP280;59479;51.902;8.212;2023-12-20T12:08:05;100514.06;;;8.06
71630;BMP280;59479;51.902;8.212;2023-12-20T12:10:31;100505.78;;;8.10
71630;BMP280;59479;51.902;8.212;2023-12-20T12:12:56;100514.09;;;8.08
71630;BMP280;59479;51.902;8.212;2023-12-20T12:15:22;100516.69;;;8.15
71630;BMP280;59479;51.902;8.212;2023-12-20T12:17:54;100516.75;;;8.23
71630;BMP280;59479;51.902;8.212;2023-12-20T12:20:21;100505.91;;;8.21
71630;BMP280;59479;51.902;8.212;2023-12-20T12:22:57;100491.75;;;8.26
71630;BMP280;59479;51.902;8.212;2023-12-20T12:25:22;100506.69;;;8.17
71630;BMP280;59479;51.902;8.212;2023-12-20T12:27:48;100495.97;;;8.33
71630;BMP280;59479;51.902;8.212;2023-12-20T12:30:16;100495.09;;;8.32
71630;BMP280;59479;51.902;8.212;2023-12-20T12:32:44;100492.63;;;8.35
71630;BMP280;59479;51.902;8.212;2023-12-20T12:35:09;100478.44;;;8.33
71630;BMP280;59479;51.902;8.212;2023-12-20T12:37:37;100487.59;;;8.32
71630;BMP280;59479;51.902;8.212;2023-12-20T12:40:05;100488.47;;;8.36
71630;BMP280;59479;51.902;8.212;2023-12-20T12:42:30;100485.09;;;8.34
71630;BMP280;59479;51.902;8.212;2023-12-20T12:44:56;100486.81;;;8.40
71630;BMP280;59479;51.902;8.212;2023-12-20T12:47:21;100479.31;;;8.43
71630;BMP280;59479;51.902;8.212;2023-12-20T12:49:49;100498.56;;;8.52
71630;BMP280;59479;51.902;8.212;2023-12-20T12:52:14;100492.66;;;8.38
71630;BMP280;59479;51.902;8.212;2023-12-20T12:54:40;100485.97;;;8.34
71630;BMP280;59479;51.902;8.212;2023-12-20T12:57:06;100494.41;;;8.51
71630;BMP280;59479;51.902;8.212;2023-12-20T12:59:32;100473.53;;;8.53
71630;BMP280;59479;51.902;8.212;2023-12-20T13:01:57;100482.69;;;8.42
71630;BMP280;59479;51.902;8.212;2023-12-20T13:04:23;100481.03;;;8.47
71630;BMP280;59479;51.902;8.212;2023-12-20T13:06:48;100478.53;;;8.49
71630;BMP280;59479;51.902;8.212;2023-12-20T13:09:14;100468.50;;;8.47
71630;BMP280;59479;51.902;8.212;2023-12-20T13:11:40;100468.53;;;8.49
71630;BMP280;59479;51.902;8.212;2023-12-20T13:14:05;100468.59;;;8.59
