sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24278;BMP280;12394;42.692;23.314;2023-12-20T00:01:39;95357.69;;;2.01
24278;BMP280;12394;42.692;23.314;2023-12-20T00:04:05;95365.78;;;2.12
24278;BMP280;12394;42.692;23.314;2023-12-20T00:06:31;95360.16;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:08:56;95346.59;;;2.01
24278;BMP280;12394;42.692;23.314;2023-12-20T00:11:23;95352.63;;;2.05
24278;BMP280;12394;42.692;23.314;2023-12-20T00:13:49;95349.63;;;2.03
24278;BMP280;12394;42.692;23.314;2023-12-20T00:16:14;95295.81;;;1.68
24278;BMP280;12394;42.692;23.314;2023-12-20T00:18:40;95352.53;;;2.01
24278;BMP280;12394;42.692;23.314;2023-12-20T00:21:05;95343.72;;;2.02
24278;BMP280;12394;42.692;23.314;2023-12-20T00:23:32;95338.66;;;2.06
24278;BMP280;12394;42.692;23.314;2023-12-20T00:25:57;95333.50;;;2.06
24278;BMP280;12394;42.692;23.314;2023-12-20T00:28:23;95329.84;;;2.07
24278;BMP280;12394;42.692;23.314;2023-12-20T00:30:48;95334.34;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:33:14;95325.56;;;2.11
24278;BMP280;12394;42.692;23.314;2023-12-20T00:35:39;95325.56;;;2.11
24278;BMP280;12394;42.692;23.314;2023-12-20T00:38:05;95324.03;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:40:32;95324.03;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:42:58;95317.41;;;2.09
24278;BMP280;12394;42.692;23.314;2023-12-20T00:45:23;95314.47;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:47:49;95304.16;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T00:50:14;95308.34;;;2.15
24278;BMP280;12394;42.692;23.314;2023-12-20T00:52:40;95311.56;;;2.12
24278;BMP280;12394;42.692;23.314;2023-12-20T00:55:06;95304.91;;;2.11
24278;BMP280;12394;42.692;23.314;2023-12-20T00:57:31;95289.94;;;1.92
24278;BMP280;12394;42.692;23.314;2023-12-20T00:59:57;95286.09;;;1.98
24278;BMP280;12394;42.692;23.314;2023-12-20T01:02:22;95309.72;;;2.00
24278;BMP280;12394;42.692;23.314;2023-12-20T01:04:47;95300.59;;;2.03
24278;BMP280;12394;42.692;23.314;2023-12-20T01:07:13;95284.47;;;1.94
24278;BMP280;12394;42.692;23.314;2023-12-20T01:09:38;95295.09;;;1.92
24278;BMP280;12394;42.692;23.314;2023-12-20T01:12:04;95286.81;;;1.87
24278;BMP280;12394;42.692;23.314;2023-12-20T01:14:30;95283.81;;;1.85
24278;BMP280;12394;42.692;23.314;2023-12-20T01:16:55;95282.00;;;1.85
24278;BMP280;12394;42.692;23.314;2023-12-20T01:19:20;95279.31;;;1.82
24278;BMP280;12394;42.692;23.314;2023-12-20T01:21:46;95279.72;;;1.84
24278;BMP280;12394;42.692;23.314;2023-12-20T01:24:12;95270.59;;;1.74
24278;BMP280;12394;42.692;23.314;2023-12-20T01:26:37;95267.25;;;1.73
24278;BMP280;12394;42.692;23.314;2023-12-20T01:29:03;95262.28;;;1.68
24278;BMP280;12394;42.692;23.314;2023-12-20T01:31:28;95257.38;;;1.63
24278;BMP280;12394;42.692;23.314;2023-12-20T01:33:54;95262.94;;;1.65
24278;BMP280;12394;42.692;23.314;2023-12-20T01:36:19;95259.19;;;1.63
24278;BMP280;12394;42.692;23.314;2023-12-20T01:38:45;95261.44;;;1.64
24278;BMP280;12394;42.692;23.314;2023-12-20T01:41:10;95256.28;;;1.64
24278;BMP280;12394;42.692;23.314;2023-12-20T01:43:36;95224.47;;;1.48
24278;BMP280;12394;42.692;23.314;2023-12-20T01:46:02;95231.03;;;1.58
24278;BMP280;12394;42.692;23.314;2023-12-20T01:48:29;95230.38;;;1.61
24278;BMP280;12394;42.692;23.314;2023-12-20T01:50:55;95235.66;;;1.64
24278;BMP280;12394;42.692;23.314;2023-12-20T01:53:23;95231.34;;;1.56
24278;BMP280;12394;42.692;23.314;2023-12-20T01:55:50;95175.81;;;1.22
24278;BMP280;12394;42.692;23.314;2023-12-20T01:58:18;95227.72;;;1.57
24278;BMP280;12394;42.692;23.314;2023-12-20T02:00:44;95224.88;;;1.50
24278;BMP280;12394;42.692;23.314;2023-12-20T02:03:10;95166.22;;;1.11
24278;BMP280;12394;42.692;23.314;2023-12-20T02:05:37;95223.41;;;1.49
24278;BMP280;12394;42.692;23.314;2023-12-20T02:08:03;95217.81;;;1.47
24278;BMP280;12394;42.692;23.314;2023-12-20T02:10:29;95208.56;;;1.46
24278;BMP280;12394;42.692;23.314;2023-12-20T02:12:55;95195.34;;;1.36
24278;BMP280;12394;42.692;23.314;2023-12-20T02:15:20;95186.22;;;1.26
24278;BMP280;12394;42.692;23.314;2023-12-20T02:17:47;95198.03;;;1.39
24278;BMP280;12394;42.692;23.314;2023-12-20T02:20:13;95214.81;;;1.45
24278;BMP280;12394;42.692;23.314;2023-12-20T02:22:39;95207.81;;;1.46
24278;BMP280;12394;42.692;23.314;2023-12-20T02:25:05;95197.84;;;1.44
24278;BMP280;12394;42.692;23.314;2023-12-20T02:27:31;95201.16;;;1.45
24278;BMP280;12394;42.692;23.314;2023-12-20T02:29:56;95200.06;;;1.46
24278;BMP280;12394;42.692;23.314;2023-12-20T02:32:22;95195.25;;;1.44
24278;BMP280;12394;42.692;23.314;2023-12-20T02:34:51;95194.50;;;1.44
24278;BMP280;12394;42.692;23.314;2023-12-20T02:37:16;95173.13;;;1.31
24278;BMP280;12394;42.692;23.314;2023-12-20T02:39:42;95175.56;;;1.27
24278;BMP280;12394;42.692;23.314;2023-12-20T02:42:07;95159.44;;;1.18
24278;BMP280;12394;42.692;23.314;2023-12-20T02:44:33;95171.59;;;1.18
24278;BMP280;12394;42.692;23.314;2023-12-20T02:46:58;95165.78;;;1.09
24278;BMP280;12394;42.692;23.314;2023-12-20T02:49:24;95176.97;;;1.13
24278;BMP280;12394;42.692;23.314;2023-12-20T02:51:49;95180.81;;;1.07
24278;BMP280;12394;42.692;23.314;2023-12-20T02:54:15;95178.44;;;1.02
24278;BMP280;12394;42.692;23.314;2023-12-20T02:56:40;95138.19;;;0.64
24278;BMP280;12394;42.692;23.314;2023-12-20T02:59:06;95181.28;;;0.88
24278;BMP280;12394;42.692;23.314;2023-12-20T03:01:33;95180.13;;;0.85
24278;BMP280;12394;42.692;23.314;2023-12-20T03:03:59;95171.56;;;0.73
24278;BMP280;12394;42.692;23.314;2023-12-20T03:06:25;95182.78;;;0.77
24278;BMP280;12394;42.692;23.314;2023-12-20T03:08:50;95174.38;;;0.68
24278;BMP280;12394;42.692;23.314;2023-12-20T03:11:16;95179.72;;;0.63
24278;BMP280;12394;42.692;23.314;2023-12-20T03:13:41;95167.44;;;0.60
24278;BMP280;12394;42.692;23.314;2023-12-20T03:16:11;95163.44;;;0.50
24278;BMP280;12394;42.692;23.314;2023-12-20T03:18:36;95167.09;;;0.49
24278;BMP280;12394;42.692;23.314;2023-12-20T03:21:03;95170.09;;;0.51
24278;BMP280;12394;42.692;23.314;2023-12-20T03:23:29;95153.56;;;0.40
24278;BMP280;12394;42.692;23.314;2023-12-20T03:25:56;95158.75;;;0.52
24278;BMP280;12394;42.692;23.314;2023-12-20T03:28:21;95161.31;;;0.52
24278;BMP280;12394;42.692;23.314;2023-12-20T03:30:48;95156.56;;;0.42
24278;BMP280;12394;42.692;23.314;2023-12-20T03:33:13;95143.19;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T03:35:39;95153.00;;;0.34
24278;BMP280;12394;42.692;23.314;2023-12-20T03:38:04;95155.13;;;0.32
24278;BMP280;12394;42.692;23.314;2023-12-20T03:40:30;95149.72;;;0.25
24278;BMP280;12394;42.692;23.314;2023-12-20T03:42:55;95139.63;;;0.20
24278;BMP280;12394;42.692;23.314;2023-12-20T03:45:21;95146.53;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T03:47:46;95155.69;;;0.38
24278;BMP280;12394;42.692;23.314;2023-12-20T03:50:12;95153.41;;;0.36
24278;BMP280;12394;42.692;23.314;2023-12-20T03:52:38;95147.53;;;0.36
24278;BMP280;12394;42.692;23.314;2023-12-20T03:55:04;95149.47;;;0.39
24278;BMP280;12394;42.692;23.314;2023-12-20T03:57:29;95147.84;;;0.34
24278;BMP280;12394;42.692;23.314;2023-12-20T03:59:55;95157.94;;;0.39
24278;BMP280;12394;42.692;23.314;2023-12-20T04:02:20;95127.06;;;0.19
24278;BMP280;12394;42.692;23.314;2023-12-20T04:04:46;95147.28;;;0.29
24278;BMP280;12394;42.692;23.314;2023-12-20T04:07:11;95133.59;;;0.37
24278;BMP280;12394;42.692;23.314;2023-12-20T04:09:37;95137.09;;;0.32
24278;BMP280;12394;42.692;23.314;2023-12-20T04:12:03;95134.41;;;0.29
24278;BMP280;12394;42.692;23.314;2023-12-20T04:14:28;95129.72;;;0.31
24278;BMP280;12394;42.692;23.314;2023-12-20T04:16:54;95129.06;;;0.34
24278;BMP280;12394;42.692;23.314;2023-12-20T04:19:19;95110.50;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T04:21:45;95120.28;;;0.35
24278;BMP280;12394;42.692;23.314;2023-12-20T04:24:10;95122.88;;;0.35
24278;BMP280;12394;42.692;23.314;2023-12-20T04:26:36;95120.03;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T04:29:01;95115.34;;;0.30
24278;BMP280;12394;42.692;23.314;2023-12-20T04:31:27;95115.75;;;0.32
24278;BMP280;12394;42.692;23.314;2023-12-20T04:33:53;95113.63;;;0.34
24278;BMP280;12394;42.692;23.314;2023-12-20T04:36:19;95104.41;;;0.33
24278;BMP280;12394;42.692;23.314;2023-12-20T04:38:44;95111.06;;;0.34
24278;BMP280;12394;42.692;23.314;2023-12-20T04:41:09;95107.44;;;0.35
24278;BMP280;12394;42.692;23.314;2023-12-20T04:43:35;95104.94;;;0.26
24278;BMP280;12394;42.692;23.314;2023-12-20T04:46:00;95103.72;;;0.24
24278;BMP280;12394;42.692;23.314;2023-12-20T04:48:26;95109.41;;;0.17
24278;BMP280;12394;42.692;23.314;2023-12-20T04:50:51;95105.50;;;0.11
24278;BMP280;12394;42.692;23.314;2023-12-20T04:53:17;95097.66;;;0.08
24278;BMP280;12394;42.692;23.314;2023-12-20T04:55:42;95087.75;;;-0.03
24278;BMP280;12394;42.692;23.314;2023-12-20T04:58:08;95096.81;;;0.04
24278;BMP280;12394;42.692;23.314;2023-12-20T05:00:33;95105.13;;;0.00
24278;BMP280;12394;42.692;23.314;2023-12-20T05:02:59;95097.63;;;-0.05
24278;BMP280;12394;42.692;23.314;2023-12-20T05:05:24;95105.19;;;-0.08
24278;BMP280;12394;42.692;23.314;2023-12-20T05:07:49;95089.94;;;-0.13
24278;BMP280;12394;42.692;23.314;2023-12-20T05:10:15;95098.75;;;-0.14
24278;BMP280;12394;42.692;23.314;2023-12-20T05:12:40;95084.94;;;-0.30
24278;BMP280;12394;42.692;23.314;2023-12-20T05:15:06;95088.44;;;-0.35
24278;BMP280;12394;42.692;23.314;2023-12-20T05:17:32;95091.53;;;-0.21
24278;BMP280;12394;42.692;23.314;2023-12-20T05:19:58;95080.47;;;-0.21
24278;BMP280;12394;42.692;23.314;2023-12-20T05:22:23;95089.81;;;-0.17
24278;BMP280;12394;42.692;23.314;2023-12-20T05:24:49;95084.44;;;-0.24
24278;BMP280;12394;42.692;23.314;2023-12-20T05:27:14;95090.34;;;-0.23
24278;BMP280;12394;42.692;23.314;2023-12-20T05:29:40;95075.97;;;-0.24
24278;BMP280;12394;42.692;23.314;2023-12-20T05:32:05;95078.25;;;-0.23
24278;BMP280;12394;42.692;23.314;2023-12-20T05:34:31;95069.25;;;-0.17
24278;BMP280;12394;42.692;23.314;2023-12-20T05:36:58;95064.25;;;-0.13
24278;BMP280;12394;42.692;23.314;2023-12-20T05:39:23;95071.66;;;-0.12
24278;BMP280;12394;42.692;23.314;2023-12-20T05:41:49;95065.88;;;-0.09
24278;BMP280;12394;42.692;23.314;2023-12-20T05:44:14;95077.34;;;-0.06
24278;BMP280;12394;42.692;23.314;2023-12-20T05:46:40;95068.78;;;-0.10
24278;BMP280;12394;42.692;23.314;2023-12-20T05:49:06;95067.72;;;-0.09
24278;BMP280;12394;42.692;23.314;2023-12-20T05:51:31;95060.72;;;-0.09
24278;BMP280;12394;42.692;23.314;2023-12-20T05:53:58;95066.44;;;-0.03
24278;BMP280;12394;42.692;23.314;2023-12-20T05:56:23;95061.13;;;-0.19
24278;BMP280;12394;42.692;23.314;2023-12-20T05:58:49;95067.13;;;-0.15
24278;BMP280;12394;42.692;23.314;2023-12-20T06:01:15;95054.16;;;-0.18
24278;BMP280;12394;42.692;23.314;2023-12-20T06:03:42;95049.69;;;-0.30
24278;BMP280;12394;42.692;23.314;2023-12-20T06:06:08;95046.47;;;-0.18
24278;BMP280;12394;42.692;23.314;2023-12-20T06:08:34;95058.16;;;-0.09
24278;BMP280;12394;42.692;23.314;2023-12-20T06:11:00;95040.16;;;-0.09
24278;BMP280;12394;42.692;23.314;2023-12-20T06:13:25;95053.94;;;0.08
24278;BMP280;12394;42.692;23.314;2023-12-20T06:15:51;95053.75;;;0.13
24278;BMP280;12394;42.692;23.314;2023-12-20T06:18:17;95052.47;;;0.19
24278;BMP280;12394;42.692;23.314;2023-12-20T06:20:42;95059.25;;;0.23
24278;BMP280;12394;42.692;23.314;2023-12-20T06:23:08;95052.09;;;0.29
24278;BMP280;12394;42.692;23.314;2023-12-20T06:25:33;95063.44;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T06:27:59;95041.97;;;0.12
24278;BMP280;12394;42.692;23.314;2023-12-20T06:30:24;95046.16;;;0.16
24278;BMP280;12394;42.692;23.314;2023-12-20T06:32:50;95041.72;;;0.05
24278;BMP280;12394;42.692;23.314;2023-12-20T06:35:16;95059.06;;;0.28
24278;BMP280;12394;42.692;23.314;2023-12-20T06:37:41;95054.25;;;0.27
24278;BMP280;12394;42.692;23.314;2023-12-20T06:40:10;95051.66;;;0.27
24278;BMP280;12394;42.692;23.314;2023-12-20T06:42:36;95051.03;;;0.30
24278;BMP280;12394;42.692;23.314;2023-12-20T06:45:03;95045.69;;;0.35
24278;BMP280;12394;42.692;23.314;2023-12-20T06:47:28;95049.69;;;0.44
24278;BMP280;12394;42.692;23.314;2023-12-20T06:49:54;95035.53;;;0.51
24278;BMP280;12394;42.692;23.314;2023-12-20T06:52:19;95043.16;;;0.59
24278;BMP280;12394;42.692;23.314;2023-12-20T06:54:45;95030.63;;;0.58
24278;BMP280;12394;42.692;23.314;2023-12-20T06:57:10;95013.31;;;0.46
24278;BMP280;12394;42.692;23.314;2023-12-20T06:59:43;95037.78;;;0.64
24278;BMP280;12394;42.692;23.314;2023-12-20T07:02:09;95029.88;;;0.69
24278;BMP280;12394;42.692;23.314;2023-12-20T07:04:39;95009.94;;;0.78
24278;BMP280;12394;42.692;23.314;2023-12-20T07:07:05;95024.00;;;0.81
24278;BMP280;12394;42.692;23.314;2023-12-20T07:09:30;95006.94;;;0.76
24278;BMP280;12394;42.692;23.314;2023-12-20T07:11:56;95024.19;;;0.88
24278;BMP280;12394;42.692;23.314;2023-12-20T07:14:21;95022.91;;;1.06
24278;BMP280;12394;42.692;23.314;2023-12-20T07:16:47;95018.38;;;1.27
24278;BMP280;12394;42.692;23.314;2023-12-20T07:19:12;95015.91;;;1.43
24278;BMP280;12394;42.692;23.314;2023-12-20T07:21:38;95014.84;;;1.44
24278;BMP280;12394;42.692;23.314;2023-12-20T07:24:04;95016.75;;;1.47
24278;BMP280;12394;42.692;23.314;2023-12-20T07:26:29;95005.56;;;1.55
24278;BMP280;12394;42.692;23.314;2023-12-20T07:28:55;95017.03;;;1.70
24278;BMP280;12394;42.692;23.314;2023-12-20T07:31:20;95002.69;;;1.85
24278;BMP280;12394;42.692;23.314;2023-12-20T07:33:46;95002.47;;;2.05
24278;BMP280;12394;42.692;23.314;2023-12-20T07:36:12;95006.75;;;2.57
24278;BMP280;12394;42.692;23.314;2023-12-20T07:38:38;95004.41;;;2.83
24278;BMP280;12394;42.692;23.314;2023-12-20T07:41:03;95018.66;;;2.93
24278;BMP280;12394;42.692;23.314;2023-12-20T07:43:29;95006.66;;;2.85
24278;BMP280;12394;42.692;23.314;2023-12-20T07:45:55;95013.56;;;2.65
24278;BMP280;12394;42.692;23.314;2023-12-20T07:48:20;95019.88;;;2.52
24278;BMP280;12394;42.692;23.314;2023-12-20T07:50:46;95011.78;;;2.38
24278;BMP280;12394;42.692;23.314;2023-12-20T07:53:11;94992.72;;;2.27
24278;BMP280;12394;42.692;23.314;2023-12-20T07:55:36;94991.78;;;2.19
24278;BMP280;12394;42.692;23.314;2023-12-20T07:58:02;94998.59;;;2.11
24278;BMP280;12394;42.692;23.314;2023-12-20T08:00:27;95007.50;;;2.14
24278;BMP280;12394;42.692;23.314;2023-12-20T08:02:53;94999.34;;;2.12
24278;BMP280;12394;42.692;23.314;2023-12-20T08:05:19;94994.09;;;2.08
24278;BMP280;12394;42.692;23.314;2023-12-20T08:07:44;94995.72;;;2.01
24278;BMP280;12394;42.692;23.314;2023-12-20T08:10:10;94997.16;;;1.98
24278;BMP280;12394;42.692;23.314;2023-12-20T08:12:36;94996.50;;;2.01
24278;BMP280;12394;42.692;23.314;2023-12-20T08:15:02;94977.91;;;1.96
24278;BMP280;12394;42.692;23.314;2023-12-20T08:17:29;94983.44;;;2.10
24278;BMP280;12394;42.692;23.314;2023-12-20T08:19:54;94978.81;;;2.31
24278;BMP280;12394;42.692;23.314;2023-12-20T08:22:20;94977.00;;;2.47
24278;BMP280;12394;42.692;23.314;2023-12-20T08:24:45;94979.84;;;2.58
24278;BMP280;12394;42.692;23.314;2023-12-20T08:27:11;94975.69;;;2.53
24278;BMP280;12394;42.692;23.314;2023-12-20T08:29:36;94977.72;;;2.63
24278;BMP280;12394;42.692;23.314;2023-12-20T08:32:02;94971.91;;;2.82
24278;BMP280;12394;42.692;23.314;2023-12-20T08:34:27;94959.66;;;2.95
24278;BMP280;12394;42.692;23.314;2023-12-20T08:36:53;94953.13;;;3.01
24278;BMP280;12394;42.692;23.314;2023-12-20T08:39:19;94971.44;;;3.11
24278;BMP280;12394;42.692;23.314;2023-12-20T08:41:44;94970.63;;;2.92
24278;BMP280;12394;42.692;23.314;2023-12-20T08:44:10;94954.81;;;2.78
24278;BMP280;12394;42.692;23.314;2023-12-20T08:46:36;94957.66;;;2.73
24278;BMP280;12394;42.692;23.314;2023-12-20T08:49:02;94951.00;;;2.56
24278;BMP280;12394;42.692;23.314;2023-12-20T08:51:28;94947.78;;;2.59
24278;BMP280;12394;42.692;23.314;2023-12-20T08:53:54;94948.69;;;2.66
24278;BMP280;12394;42.692;23.314;2023-12-20T08:56:19;94940.75;;;2.75
24278;BMP280;12394;42.692;23.314;2023-12-20T08:58:48;94942.38;;;2.99
24278;BMP280;12394;42.692;23.314;2023-12-20T09:01:14;94937.69;;;3.04
24278;BMP280;12394;42.692;23.314;2023-12-20T09:03:40;94920.28;;;3.01
24278;BMP280;12394;42.692;23.314;2023-12-20T09:06:06;94927.19;;;3.13
24278;BMP280;12394;42.692;23.314;2023-12-20T09:08:31;94920.91;;;3.14
24278;BMP280;12394;42.692;23.314;2023-12-20T09:10:57;94908.94;;;3.06
24278;BMP280;12394;42.692;23.314;2023-12-20T09:13:22;94898.00;;;3.12
24278;BMP280;12394;42.692;23.314;2023-12-20T09:15:54;94892.84;;;3.12
24278;BMP280;12394;42.692;23.314;2023-12-20T09:18:20;94890.00;;;3.18
24278;BMP280;12394;42.692;23.314;2023-12-20T09:20:45;94877.41;;;3.16
24278;BMP280;12394;42.692;23.314;2023-12-20T09:23:11;94865.16;;;3.32
24278;BMP280;12394;42.692;23.314;2023-12-20T09:25:37;94865.84;;;3.29
24278;BMP280;12394;42.692;23.314;2023-12-20T09:28:02;94862.34;;;3.41
24278;BMP280;12394;42.692;23.314;2023-12-20T09:30:28;94851.81;;;3.30
24278;BMP280;12394;42.692;23.314;2023-12-20T09:32:55;94847.19;;;3.39
24278;BMP280;12394;42.692;23.314;2023-12-20T09:35:21;94846.50;;;3.42
24278;BMP280;12394;42.692;23.314;2023-12-20T09:37:47;94849.34;;;3.56
24278;BMP280;12394;42.692;23.314;2023-12-20T09:40:13;94845.13;;;3.68
24278;BMP280;12394;42.692;23.314;2023-12-20T09:45:10;94827.69;;;3.87
24278;BMP280;12394;42.692;23.314;2023-12-20T09:47:39;94823.41;;;3.95
24278;BMP280;12394;42.692;23.314;2023-12-20T09:50:05;94813.84;;;3.99
24278;BMP280;12394;42.692;23.314;2023-12-20T09:52:32;94816.19;;;4.08
24278;BMP280;12394;42.692;23.314;2023-12-20T09:54:58;94821.13;;;4.16
24278;BMP280;12394;42.692;23.314;2023-12-20T09:57:24;94815.81;;;4.32
24278;BMP280;12394;42.692;23.314;2023-12-20T09:59:50;94808.66;;;4.48
24278;BMP280;12394;42.692;23.314;2023-12-20T10:02:16;94805.28;;;5.04
24278;BMP280;12394;42.692;23.314;2023-12-20T10:04:47;94817.25;;;6.95
24278;BMP280;12394;42.692;23.314;2023-12-20T10:07:13;94821.59;;;7.98
24278;BMP280;12394;42.692;23.314;2023-12-20T10:09:39;94808.03;;;9.82
24278;BMP280;12394;42.692;23.314;2023-12-20T10:12:05;94798.25;;;10.45
24278;BMP280;12394;42.692;23.314;2023-12-20T10:14:32;94789.28;;;12.25
24278;BMP280;12394;42.692;23.314;2023-12-20T10:17:03;94792.97;;;11.81
24278;BMP280;12394;42.692;23.314;2023-12-20T10:19:29;94777.22;;;11.24
24278;BMP280;12394;42.692;23.314;2023-12-20T10:21:55;94769.88;;;11.69
24278;BMP280;12394;42.692;23.314;2023-12-20T10:24:21;94768.25;;;13.11
24278;BMP280;12394;42.692;23.314;2023-12-20T10:26:46;94770.28;;;13.91
24278;BMP280;12394;42.692;23.314;2023-12-20T10:29:12;94750.66;;;14.44
24278;BMP280;12394;42.692;23.314;2023-12-20T10:31:37;94754.28;;;14.92
24278;BMP280;12394;42.692;23.314;2023-12-20T10:34:07;94755.28;;;14.82
24278;BMP280;12394;42.692;23.314;2023-12-20T10:36:33;94740.22;;;15.24
24278;BMP280;12394;42.692;23.314;2023-12-20T10:38:59;94746.25;;;15.49
24278;BMP280;12394;42.692;23.314;2023-12-20T10:41:32;94734.19;;;16.12
24278;BMP280;12394;42.692;23.314;2023-12-20T10:44:02;94735.28;;;15.26
24278;BMP280;12394;42.692;23.314;2023-12-20T10:46:28;94724.00;;;15.25
24278;BMP280;12394;42.692;23.314;2023-12-20T10:48:56;94731.81;;;15.54
24278;BMP280;12394;42.692;23.314;2023-12-20T10:51:22;94720.84;;;15.81
24278;BMP280;12394;42.692;23.314;2023-12-20T10:53:48;94718.16;;;14.35
24278;BMP280;12394;42.692;23.314;2023-12-20T10:56:16;94707.63;;;13.90
24278;BMP280;12394;42.692;23.314;2023-12-20T10:58:43;94715.47;;;14.06
24278;BMP280;12394;42.692;23.314;2023-12-20T11:01:12;94694.63;;;13.82
24278;BMP280;12394;42.692;23.314;2023-12-20T11:03:53;94703.91;;;13.87
24278;BMP280;12394;42.692;23.314;2023-12-20T11:06:29;94681.53;;;13.63
24278;BMP280;12394;42.692;23.314;2023-12-20T11:14:35;94681.63;;;10.51
24278;BMP280;12394;42.692;23.314;2023-12-20T11:17:11;94671.41;;;9.41
24278;BMP280;12394;42.692;23.314;2023-12-20T11:20:05;94663.75;;;8.33
24278;BMP280;12394;42.692;23.314;2023-12-20T11:22:31;94664.59;;;7.55
24278;BMP280;12394;42.692;23.314;2023-12-20T11:25:05;94646.75;;;7.19
24278;BMP280;12394;42.692;23.314;2023-12-20T11:27:33;94650.38;;;6.68
24278;BMP280;12394;42.692;23.314;2023-12-20T11:29:59;94640.66;;;6.51
24278;BMP280;12394;42.692;23.314;2023-12-20T11:34:59;94629.84;;;5.66
24278;BMP280;12394;42.692;23.314;2023-12-20T11:37:35;94630.47;;;5.49
24278;BMP280;12394;42.692;23.314;2023-12-20T11:40:08;94611.81;;;5.32
24278;BMP280;12394;42.692;23.314;2023-12-20T11:42:40;94608.78;;;5.23
24278;BMP280;12394;42.692;23.314;2023-12-20T11:45:09;94599.47;;;5.19
24278;BMP280;12394;42.692;23.314;2023-12-20T11:47:35;94596.16;;;5.18
24278;BMP280;12394;42.692;23.314;2023-12-20T11:50:01;94599.03;;;5.06
24278;BMP280;12394;42.692;23.314;2023-12-20T11:52:29;94593.72;;;4.92
24278;BMP280;12394;42.692;23.314;2023-12-20T11:54:55;94586.06;;;5.06
24278;BMP280;12394;42.692;23.314;2023-12-20T11:57:20;94582.28;;;5.44
24278;BMP280;12394;42.692;23.314;2023-12-20T11:59:46;94572.88;;;5.87
24278;BMP280;12394;42.692;23.314;2023-12-20T12:02:12;94572.25;;;6.18
24278;BMP280;12394;42.692;23.314;2023-12-20T12:04:37;94567.06;;;6.08
24278;BMP280;12394;42.692;23.314;2023-12-20T12:07:03;94557.44;;;6.22
24278;BMP280;12394;42.692;23.314;2023-12-20T12:09:29;94557.47;;;6.30
24278;BMP280;12394;42.692;23.314;2023-12-20T12:11:54;94551.97;;;6.49
24278;BMP280;12394;42.692;23.314;2023-12-20T12:14:20;94550.06;;;6.42
24278;BMP280;12394;42.692;23.314;2023-12-20T12:16:46;94540.78;;;6.38
24278;BMP280;12394;42.692;23.314;2023-12-20T12:19:26;94537.13;;;6.56
24278;BMP280;12394;42.692;23.314;2023-12-20T12:22:08;94531.91;;;6.60
24278;BMP280;12394;42.692;23.314;2023-12-20T12:24:39;94514.09;;;6.65
24278;BMP280;12394;42.692;23.314;2023-12-20T12:27:06;94531.91;;;6.53
24278;BMP280;12394;42.692;23.314;2023-12-20T12:29:32;94533.75;;;6.52
24278;BMP280;12394;42.692;23.314;2023-12-20T12:31:59;94534.84;;;6.41
24278;BMP280;12394;42.692;23.314;2023-12-20T12:34:27;94535.59;;;6.31
24278;BMP280;12394;42.692;23.314;2023-12-20T12:36:52;94533.69;;;6.24
24278;BMP280;12394;42.692;23.314;2023-12-20T12:39:18;94543.22;;;5.92
24278;BMP280;12394;42.692;23.314;2023-12-20T12:41:44;94534.34;;;5.89
24278;BMP280;12394;42.692;23.314;2023-12-20T12:44:09;94512.03;;;5.85
24278;BMP280;12394;42.692;23.314;2023-12-20T12:46:35;94532.16;;;5.98
24278;BMP280;12394;42.692;23.314;2023-12-20T12:49:00;94515.06;;;5.90
24278;BMP280;12394;42.692;23.314;2023-12-20T12:51:26;94519.88;;;5.88
24278;BMP280;12394;42.692;23.314;2023-12-20T12:53:52;94519.81;;;5.81
24278;BMP280;12394;42.692;23.314;2023-12-20T12:56:18;94510.50;;;5.73
24278;BMP280;12394;42.692;23.314;2023-12-20T12:58:44;94503.44;;;5.70
24278;BMP280;12394;42.692;23.314;2023-12-20T13:01:09;94510.41;;;5.52
24278;BMP280;12394;42.692;23.314;2023-12-20T13:03:35;94516.59;;;5.29
24278;BMP280;12394;42.692;23.314;2023-12-20T13:06:01;94508.81;;;5.33
24278;BMP280;12394;42.692;23.314;2023-12-20T13:08:27;94506.53;;;5.21
24278;BMP280;12394;42.692;23.314;2023-12-20T13:10:52;94509.06;;;5.14
24278;BMP280;12394;42.692;23.314;2023-12-20T13:13:18;94500.50;;;5.03
24278;BMP280;12394;42.692;23.314;2023-12-20T13:15:43;94504.63;;;5.11
24278;BMP280;12394;42.692;23.314;2023-12-20T13:18:17;94491.09;;;4.84
