sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:00:30;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.89;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:03:13;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.58;4.89;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:05:57;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.37;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:08:43;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.43;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:11:28;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:14:11;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:16:55;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.05;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:19:39;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.45;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:22:23;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:25:09;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.51;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:27:53;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:30:37;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.88;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:33:20;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;5.00;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:36:04;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.68;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:38:49;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.80;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:41:35;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.44;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:44:19;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.91;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:47:03;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:49:47;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.32;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:52:31;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.30;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:55:14;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.82;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T00:58:01;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.68;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:00:44;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:03:28;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.42;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:06:12;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.88;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:08:56;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.29;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:11:40;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.28;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:14:26;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:17:09;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.70;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:19:53;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.74;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:22:37;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:25:23;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.93;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:28:06;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.34;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:30:53;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:33:36;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.96;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:36:20;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.26;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:39:04;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.38;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:41:48;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.80;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:44:32;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:47:18;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:50:02;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.98;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:52:49;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.85;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:55:38;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.83;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T01:58:24;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:01:09;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:03:59;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.74;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:06:44;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.95;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:09:32;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.41;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:12:18;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.28;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:15:03;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.90;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:17:49;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:20:36;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:23:22;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.18;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:26:06;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.30;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:28:50;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.99;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:31:34;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.07;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:34:18;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:37:02;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.10;2.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:39:48;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.39;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:42:32;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.29;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:45:16;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:47:59;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.84;3.37;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:50:43;0.37;0.37;0.37;0.35;2.77;2.77;2.76;2.76;2.42;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:53:29;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:56:15;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.17;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T02:58:59;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.32;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:01:46;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:04:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:07:13;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:09:57;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.33;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:12:43;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:15:27;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.45;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:18:11;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:20:55;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:23:38;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:26:23;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.90;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:29:09;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:31:53;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.11;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:34:37;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.98;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:37:21;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:40:05;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.36;2.07;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:42:50;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.36;2.94;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:45:36;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.18;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:48:20;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.62;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:51:04;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.84;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:53:48;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:56:31;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.53;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T03:59:15;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.97;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:02:02;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.74;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:04:47;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:07:31;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.47;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:10:15;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.35;2.93;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:12:59;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.51;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:15:42;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.51;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:18:29;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:21:12;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.60;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:23:56;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.27;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:26:40;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:29:24;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.25;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:32:08;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.55;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:34:54;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.80;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:37:38;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:40:21;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.43;3.00;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:43:05;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:45:49;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.52;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:48:32;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.43;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:51:19;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.82;2.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:54:03;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:56:47;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.30;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T04:59:31;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:02:14;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.39;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:04:58;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.85;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:07:44;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:10:28;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.30;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:13:11;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.50;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:15:55;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:18:39;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.89;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:21:23;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:24:09;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:26:53;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:29:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.86;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:32:20;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:35:04;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.62;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:37:49;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:40:35;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:43:19;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:46:03;0.42;0.42;0.42;0.40;3.20;3.20;3.19;3.19;2.79;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:48:46;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:51:30;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:54:14;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:57:00;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T05:59:44;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.36;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:02:28;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:05:11;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.10;2.72;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:07:55;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.32;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:10:43;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:13:29;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:16:13;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:18:56;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.46;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:21:40;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.79;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:24:24;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:27:08;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:29:54;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:32:39;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:35:23;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.14;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:38:07;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.96;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:40:50;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.36;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:43:34;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:46:20;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.04;2.66;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:49:04;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.10;2.71;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:51:48;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.32;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:54:31;0.36;0.36;0.36;0.35;2.76;2.76;2.75;2.75;2.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T06:57:16;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.21;2.81;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:00:00;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.40;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:02:46;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.60;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:05:30;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:08:14;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;3.01;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:10:58;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:13:42;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:16:25;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.46;2.15;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:19:12;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.53;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:21:56;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.82;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:24:39;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:27:23;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:30:08;0.38;0.38;0.38;0.36;2.88;2.87;2.87;2.87;2.51;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:32:53;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.96;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:35:39;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.01;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:38:23;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.97;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:41:09;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.52;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:43:52;1.30;1.30;1.29;1.20;9.56;9.56;9.55;9.50;8.30;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:46:37;1.63;1.63;1.60;1.47;11.78;11.78;11.77;11.69;10.20;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:49:21;1.91;1.90;1.83;1.65;13.20;13.20;13.17;13.05;11.33;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:52:07;2.70;2.67;2.53;2.22;17.77;17.76;17.71;17.48;15.08;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:54:51;2.47;2.44;2.30;2.01;16.07;16.06;16.01;15.78;13.60;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T07:57:35;2.05;2.02;1.89;1.63;13.01;13.01;12.97;12.75;10.95;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:00:19;2.36;2.32;2.14;1.81;14.52;14.51;14.46;14.18;12.13;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:03:02;2.06;2.03;1.89;1.61;12.93;12.92;12.87;12.65;10.85;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:05:47;1.85;1.83;1.73;1.51;12.10;12.10;12.06;11.90;10.26;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:08:33;1.64;1.62;1.54;1.36;10.87;10.86;10.84;10.70;9.24;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:11:17;1.51;1.50;1.42;1.26;10.08;10.08;10.05;9.93;8.58;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:14:01;1.65;1.64;1.56;1.38;11.03;11.02;11.00;10.86;9.39;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:16:44;1.59;1.57;1.49;1.32;10.55;10.54;10.52;10.39;8.97;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-12-20T08:19:28;1.77;1.75;1.66;1.45;11.64;11.63;11.60;11.44;9.87;0.57
