sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:01:03;10.25;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:03:29;18.08;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:05:55;13.25;;;2.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:08:21;13.23;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:10:47;11.00;;;2.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:13:12;9.93;;;2.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:15:38;8.45;;;2.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:18:04;9.18;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:20:30;9.55;;;2.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:22:56;9.57;;;2.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:25:25;9.52;;;2.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:27:51;11.55;;;2.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:30:17;8.02;;;2.35;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:32:43;8.05;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:35:14;5.72;;;2.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:37:40;11.25;;;2.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:40:07;13.88;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:42:33;12.73;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:44:59;12.23;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:47:25;11.25;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:49:51;13.52;;;3.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:52:17;27.80;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:54:43;8.57;;;2.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:57:09;11.13;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T00:59:35;16.27;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:02:01;10.68;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:04:27;13.88;;;3.55;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:06:53;13.60;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:09:19;15.27;;;3.90;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:11:44;7.22;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:14:13;9.13;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:16:39;15.02;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:19:05;17.02;;;4.07;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:21:30;14.27;;;4.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:23:56;19.88;;;4.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:26:22;12.65;;;3.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:28:47;11.75;;;3.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:31:13;13.50;;;3.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:33:39;12.07;;;3.90;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:36:05;13.93;;;3.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:38:31;16.15;;;3.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:40:57;15.63;;;4.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:43:23;12.98;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:45:48;13.23;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:48:14;21.80;;;4.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:50:41;13.18;;;3.53;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:53:10;13.00;;;3.72;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:55:39;10.88;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T01:58:06;13.38;;;4.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:00:32;12.13;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:03:00;13.88;;;3.65;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:05:27;15.63;;;3.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:07:54;21.00;;;4.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:10:19;11.55;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:12:46;13.18;;;3.45;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:15:11;27.70;;;3.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:17:38;12.27;;;3.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:20:04;9.98;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:22:31;12.93;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:24:56;22.05;;;3.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:27:22;14.40;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:29:48;18.02;;;4.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:32:16;11.20;;;3.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:34:43;18.38;;;4.07;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:37:09;14.80;;;3.65;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:39:34;12.45;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:42:00;13.50;;;3.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:44:26;14.75;;;3.35;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:46:52;16.08;;;4.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:49:17;17.42;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:51:43;13.35;;;3.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:54:09;11.68;;;3.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:56:34;12.88;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T02:59:00;13.45;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:01:27;13.80;;;3.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:03:53;13.10;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:06:19;13.02;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:08:45;11.63;;;3.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:11:10;9.27;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:13:36;11.32;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:16:08;12.27;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:18:38;11.23;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:21:04;18.42;;;3.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:23:30;21.08;;;3.58;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:25:58;11.70;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:28:24;9.75;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:30:51;8.82;;;2.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:33:17;16.02;;;3.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:35:43;17.30;;;3.58;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:38:08;10.90;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:40:34;13.88;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:43:00;18.77;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:45:26;18.15;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:47:51;19.10;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:50:20;14.85;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:52:49;25.98;;;3.78;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:55:15;10.55;;;2.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T03:57:41;12.32;;;3.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:00:07;14.77;;;3.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:02:37;15.20;;;4.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:05:03;20.25;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:07:29;15.38;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:09:55;13.85;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:12:21;11.40;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:14:47;18.60;;;3.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:17:13;15.80;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:19:40;16.95;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:22:06;20.33;;;3.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:24:32;12.27;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:26:58;10.57;;;2.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:29:23;8.32;;;2.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:31:49;9.88;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:34:16;13.52;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:36:42;16.52;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:39:08;18.75;;;2.55;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:41:34;13.15;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:44:00;10.30;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:46:29;16.88;;;3.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:51:20;11.82;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:53:46;13.27;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:56:12;22.27;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T04:58:37;12.48;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:01:03;12.63;;;2.72;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:03:30;16.23;;;2.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:05:56;12.10;;;3.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:08:22;16.77;;;3.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:10:47;18.25;;;3.72;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:13:13;14.90;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:15:39;15.73;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:18:04;17.02;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:20:30;11.93;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:22:56;20.85;;;4.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:25:21;13.27;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:27:47;11.45;;;3.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:30:13;18.08;;;3.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:32:39;15.98;;;3.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:35:04;14.05;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:37:30;23.15;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:39:56;20.25;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:42:22;10.73;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:44:47;18.00;;;3.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:47:13;14.23;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:49:39;17.48;;;3.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:52:05;22.80;;;3.55;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:54:30;12.15;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:56:56;18.52;;;3.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T05:59:22;19.30;;;4.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:01:47;17.02;;;3.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:04:13;18.83;;;3.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:06:43;13.10;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:09:09;15.05;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:11:35;22.65;;;4.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:14:01;18.40;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:16:26;11.02;;;3.08;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:18:52;11.77;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:21:18;17.42;;;3.53;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:23:44;13.45;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:26:09;12.98;;;3.53;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:28:35;17.27;;;3.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:31:01;13.48;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:33:28;15.23;;;3.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:35:56;21.25;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:38:22;20.13;;;4.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:40:47;11.55;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:43:13;16.63;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:45:39;16.08;;;3.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:48:06;13.18;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:50:31;14.40;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:52:57;21.75;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:55:23;23.50;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T06:57:48;14.98;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:00:14;16.67;;;3.55;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:02:40;16.10;;;3.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:05:06;12.10;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:07:32;22.02;;;3.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:09:58;12.35;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:12:24;12.82;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:14:49;11.43;;;2.65;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:17:15;12.75;;;2.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:19:41;15.02;;;3.45;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:22:07;19.73;;;3.40;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:24:33;12.32;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:26:59;12.30;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:29:26;16.95;;;3.78;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:31:52;14.13;;;3.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:34:19;15.07;;;2.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:36:48;21.63;;;4.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:39:14;15.25;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:41:40;19.50;;;3.28;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:44:06;13.88;;;2.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:46:32;14.60;;;3.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:48:58;12.85;;;3.35;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:51:24;13.85;;;3.75;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:53:51;15.55;;;3.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:56:17;21.35;;;3.45;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T07:58:44;20.63;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:01:11;14.90;;;2.53;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:03:37;16.98;;;3.58;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:06:03;12.23;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:08:29;17.15;;;2.90;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:10:54;13.00;;;3.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:13:22;14.95;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:15:51;13.82;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:18:17;13.43;;;2.35;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:20:42;10.38;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:23:08;9.35;;;2.35;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:25:34;14.73;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:27:59;14.93;;;2.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:30:27;16.77;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:32:53;14.82;;;2.72;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:35:18;12.73;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:37:44;13.38;;;2.90;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:40:10;9.55;;;2.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:42:36;13.10;;;2.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:45:02;12.10;;;2.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:47:29;13.40;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:49:55;12.75;;;2.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:52:21;10.55;;;2.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:54:48;22.27;;;5.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:57:19;10.05;;;2.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T08:59:46;20.55;;;4.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:02:13;16.25;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:04:39;15.82;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:07:05;9.10;;;2.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:09:31;14.18;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:11:57;13.57;;;2.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:14:23;11.02;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:16:49;10.23;;;3.20;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:19:16;10.10;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:21:42;13.32;;;2.95;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:24:08;17.02;;;3.33;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:26:34;14.55;;;3.10;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:29:00;15.70;;;2.63;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:31:26;14.02;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:33:52;10.60;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:36:17;8.82;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:38:43;12.90;;;2.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:41:09;10.23;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:43:35;14.95;;;2.90;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:46:02;11.32;;;2.58;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:48:35;14.60;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:51:02;9.90;;;2.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:53:27;16.02;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:55:58;15.48;;;3.72;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T09:58:25;12.50;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:00:51;13.20;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:03:19;12.70;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:05:50;14.45;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:08:20;8.75;;;2.97;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:10:47;16.85;;;3.50;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:13:13;11.35;;;2.78;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:15:39;14.40;;;3.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:18:05;15.20;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:20:32;14.68;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:22:58;17.10;;;3.03;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:25:25;16.85;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:28:08;16.50;;;2.60;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:30:37;12.07;;;3.25;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:33:05;11.50;;;2.65;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:35:33;16.90;;;3.55;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:38:03;17.67;;;4.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:40:30;15.43;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:42:59;8.95;;;3.38;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:45:26;14.48;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:47:51;13.63;;;3.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:50:18;12.07;;;2.92;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:52:44;9.18;;;2.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:55:11;17.05;;;2.58;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T10:57:37;7.13;;;2.47;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:00:05;11.90;;;2.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:02:39;9.30;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:05:06;11.93;;;2.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:08:21;18.35;;;2.70;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:13:32;15.43;;;3.17;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:16:01;14.90;;;3.15;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:18:31;9.85;;;2.65;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:21:06;14.13;;;4.00;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:23:32;18.83;;;2.78;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:26:01;19.75;;;3.88;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:28:28;19.50;;;3.30;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:30:56;13.30;;;3.05;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:33:26;13.15;;;2.67;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:35:55;9.88;;;2.13;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:38:22;15.20;;;2.83;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:40:49;14.85;;;2.80;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:43:37;15.30;;;2.78;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:46:03;14.25;;;2.85;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:48:34;13.23;;;3.22;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:51:02;13.55;;;3.42;;
83726;SDS011;73706;51.19090067;4.48679119;2023-12-20T11:53:29;15.02;;;3.17;;
