sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-12-20T00:00:10;48.00;36.45;63.95;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:02:36;42.11;37.12;53.10;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:05:01;42.24;39.46;43.99;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:07:26;41.85;36.20;43.99;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:09:51;56.92;36.69;77.43;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:12:16;59.79;37.12;79.64;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:14:41;66.53;38.21;86.25;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:17:06;61.07;38.81;80.65;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:19:32;40.98;37.70;43.63;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:21:57;40.86;38.21;43.68;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:24:24;58.78;38.21;78.85;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:26:49;41.82;38.52;52.75;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:29:14;58.23;38.37;78.01;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:31:39;60.18;38.95;79.87;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:34:04;62.32;39.70;82.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:36:30;49.47;39.11;63.02;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:38:55;60.50;37.52;80.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:41:20;57.52;37.88;76.32;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:43:45;57.75;36.45;76.38;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:46:10;42.07;37.32;54.28;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:48:35;41.29;38.52;49.64;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:51:00;41.31;37.88;46.91;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:53:26;41.80;38.21;52.06;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:55:51;41.68;36.91;44.87;;
52872;Laerm;40124;52.198;9.902;2023-12-20T00:58:16;42.34;39.08;45.75;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:00:42;42.24;39.46;49.63;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:03:08;41.13;36.45;44.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:05:33;40.59;37.70;44.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:07:58;41.15;37.88;48.08;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:10:23;40.81;37.32;48.13;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:12:48;40.46;36.45;44.31;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:15:14;58.49;37.12;77.40;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:17:39;41.07;37.88;44.43;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:20:04;41.55;38.05;44.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:22:29;65.41;40.23;84.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:24:55;42.32;39.46;46.28;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:27:20;41.98;38.81;44.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:29:45;63.61;38.21;81.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:32:10;40.52;35.36;46.91;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:34:36;58.74;36.45;79.14;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:37:01;41.35;37.32;52.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:39:26;57.24;37.52;75.54;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:41:51;69.16;37.70;89.56;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:44:16;42.12;38.05;51.98;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:46:41;55.39;39.81;76.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:49:06;61.82;39.58;80.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:51:33;66.39;37.70;83.95;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:53:58;43.73;37.32;61.60;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:56:24;58.64;38.81;77.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T01:58:50;41.87;38.37;44.31;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:01:15;42.78;36.91;58.19;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:03:41;59.72;36.91;78.75;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:06:07;41.29;38.05;44.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:08:32;40.88;37.52;45.60;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:10:57;42.33;39.46;44.73;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:13:22;42.46;39.81;43.99;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:15:47;42.06;38.67;44.31;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:18:13;60.45;38.05;82.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:20:40;62.73;37.70;84.83;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:23:05;55.44;36.45;76.53;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:25:30;69.41;37.12;88.66;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:27:56;40.46;37.12;46.66;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:30:21;56.72;37.52;76.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:32:46;62.76;37.52;81.01;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:35:11;42.86;37.32;54.84;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:37:36;57.68;39.46;77.65;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:40:01;60.76;38.81;81.33;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:42:29;40.56;36.45;44.23;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:44:54;40.39;36.91;43.09;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:47:19;57.34;37.32;76.76;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:49:44;66.07;37.88;87.26;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:52:09;53.90;37.52;73.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:54:34;66.38;37.70;86.17;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:57:00;41.03;36.91;45.91;;
52872;Laerm;40124;52.198;9.902;2023-12-20T02:59:25;59.77;38.05;79.99;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:01:50;61.17;39.46;80.77;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:04:15;40.95;37.70;43.68;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:06:40;40.77;37.52;43.63;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:09:05;59.78;38.05;79.42;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:11:30;54.62;38.37;72.70;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:13:56;67.52;37.32;86.33;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:16:21;41.37;38.05;44.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:18:46;41.92;38.81;44.80;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:21:11;56.77;39.46;75.59;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:23:36;58.09;39.81;76.96;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:26:01;42.13;38.21;44.58;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:28:27;60.80;39.92;81.50;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:30:52;61.82;39.08;79.60;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:33:17;60.71;38.21;80.90;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:35:42;62.09;38.52;78.36;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:38:07;58.75;37.52;78.70;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:40:33;60.41;37.12;80.04;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:42:58;63.43;38.21;80.93;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:45:23;64.90;40.23;79.61;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:47:48;42.31;39.21;44.27;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:50:14;62.79;38.95;79.84;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:52:39;62.18;38.37;80.55;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:55:04;65.98;38.81;84.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:57:30;63.61;39.92;79.67;;
52872;Laerm;40124;52.198;9.902;2023-12-20T03:59:55;60.80;38.95;77.88;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:02:20;44.22;40.13;57.66;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:04:45;63.02;41.96;79.38;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:07:10;64.71;41.61;79.95;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:09:36;66.13;42.47;80.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:12:01;66.95;41.96;83.17;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:14:26;70.72;43.09;85.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:16:51;67.80;41.30;82.32;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:19:17;69.10;42.98;83.89;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:21:42;67.21;44.94;83.97;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:24:07;66.53;40.98;82.86;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:26:33;69.33;40.89;85.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:28:58;65.05;39.21;81.02;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:31:23;67.92;42.47;82.44;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:33:48;68.83;41.46;82.91;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:36:13;70.24;48.49;81.52;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:38:39;67.84;38.95;84.53;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:41:05;67.73;39.92;79.79;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:43:30;70.61;43.34;84.45;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:45:56;71.23;43.63;88.18;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:48:21;72.52;44.23;86.76;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:50:46;69.17;43.44;80.99;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:53:11;68.14;42.16;81.20;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:55:36;72.01;44.15;87.92;;
52872;Laerm;40124;52.198;9.902;2023-12-20T04:58:01;68.93;41.14;82.72;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:00:26;70.00;42.82;84.46;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:02:52;73.49;45.11;89.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:05:17;67.71;41.61;82.27;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:07:42;67.36;41.75;80.13;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:10:08;67.87;42.09;82.06;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:12:33;67.63;44.03;82.01;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:14:59;69.13;43.49;82.08;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:17:24;74.65;52.35;91.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:19:49;73.47;44.65;88.71;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:22:15;67.56;43.68;81.71;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:24:40;71.31;43.90;87.32;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:27:05;70.40;43.63;86.49;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:29:30;72.59;46.66;86.09;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:31:55;72.88;47.48;87.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:34:20;72.70;43.58;88.68;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:36:45;71.70;44.94;88.17;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:39:11;72.44;51.47;81.93;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:41:36;72.22;46.43;86.93;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:44:01;74.22;45.04;88.51;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:46:27;72.13;46.87;85.38;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:48:52;72.81;49.62;83.44;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:51:17;72.01;44.07;82.93;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:53:43;70.98;42.59;82.20;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:56:09;70.88;42.98;85.73;;
52872;Laerm;40124;52.198;9.902;2023-12-20T05:58:34;75.72;44.73;90.92;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:00:59;71.02;47.22;86.47;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:03:24;73.04;43.58;89.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:05:50;72.38;43.72;85.77;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:08:15;74.68;56.24;88.19;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:10:40;73.42;49.14;85.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:13:05;74.56;53.57;84.60;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:15:31;73.01;51.55;86.68;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:17:56;73.03;53.41;85.13;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:20:21;73.27;45.97;85.15;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:22:47;74.01;51.33;87.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:25:12;73.04;47.68;88.10;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:27:37;75.24;50.61;91.62;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:30:02;73.39;49.24;84.45;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:32:28;71.69;48.98;82.26;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:34:54;74.42;51.46;86.45;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:37:19;72.76;45.86;83.48;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:39:44;75.49;53.75;91.02;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:42:09;73.49;48.12;84.88;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:44:34;71.75;50.46;87.16;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:47:00;72.93;59.23;81.81;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:49:25;72.55;54.43;85.56;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:51:50;73.24;51.83;87.43;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:54:15;73.90;51.64;88.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:56:40;73.64;50.72;87.00;;
52872;Laerm;40124;52.198;9.902;2023-12-20T06:59:06;74.68;46.80;87.86;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:01:31;71.07;47.32;82.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:03:56;73.58;46.64;88.66;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:06:21;74.14;46.18;87.86;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:08:46;74.84;49.71;89.96;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:11:11;69.48;48.13;81.64;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:13:37;73.29;51.11;87.10;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:16:02;70.15;45.45;84.63;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:18:27;71.76;43.86;81.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:20:53;73.55;45.33;87.18;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:23:19;72.48;47.28;85.67;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:25:45;68.74;46.48;82.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:28:10;74.38;50.46;87.72;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:30:35;71.16;53.89;85.89;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:33:00;73.69;48.20;90.27;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:35:26;70.43;44.43;84.82;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:37:51;72.83;43.44;90.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:40:16;69.70;48.49;82.11;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:42:42;71.81;45.23;85.62;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:45:07;72.08;49.20;86.89;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:47:32;70.13;46.89;83.45;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:49:57;69.87;47.79;81.17;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:52:22;70.83;54.53;84.23;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:54:48;68.82;42.65;84.03;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:57:13;69.68;48.21;83.78;;
52872;Laerm;40124;52.198;9.902;2023-12-20T07:59:38;70.59;46.02;84.51;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:02:03;73.39;45.94;87.69;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:04:28;73.34;52.45;89.00;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:06:54;71.19;44.58;87.14;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:09:19;71.14;42.59;89.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:11:47;74.80;50.65;94.24;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:14:13;67.64;48.52;78.79;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:16:38;71.97;43.54;85.98;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:19:03;67.08;45.45;79.85;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:21:29;76.55;45.07;99.06;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:23:54;72.74;50.51;87.88;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:26:19;69.17;46.78;84.06;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:28:46;73.77;50.05;88.68;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:31:14;70.88;53.59;85.92;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:33:40;69.03;46.50;86.10;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:36:05;73.30;50.35;87.57;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:38:31;73.16;46.38;85.76;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:40:56;70.04;48.42;80.73;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:43:21;73.58;50.89;90.47;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:45:46;73.27;49.83;86.92;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:48:11;68.57;46.57;78.71;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:50:36;69.88;48.66;84.04;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:53:02;68.44;45.42;82.98;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:55:27;72.55;44.51;87.16;;
52872;Laerm;40124;52.198;9.902;2023-12-20T08:57:53;71.45;45.77;87.79;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:00:19;70.69;44.80;84.42;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:02:45;71.63;51.20;90.06;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:05:11;72.44;52.15;95.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:07:36;69.85;47.59;85.71;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:10:01;70.71;51.69;87.96;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:12:26;72.26;54.94;86.97;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:14:52;75.49;50.49;90.98;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:17:18;70.86;44.97;86.31;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:19:43;72.53;49.04;86.49;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:22:09;71.09;47.93;87.42;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:24:34;71.14;49.08;83.59;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:26:59;72.03;49.71;86.28;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:29:24;70.23;49.12;84.36;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:31:49;70.50;43.24;85.50;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:34:15;70.90;48.95;83.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:36:40;67.23;44.65;79.97;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:39:11;70.65;51.13;86.48;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:41:37;69.82;52.60;87.25;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:44:05;69.68;47.02;82.95;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:46:33;68.35;45.83;80.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:49:00;69.81;46.40;79.96;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:51:26;68.30;46.45;80.32;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:53:52;72.52;51.07;88.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:56:19;69.20;49.96;79.14;;
52872;Laerm;40124;52.198;9.902;2023-12-20T09:58:44;69.91;46.23;84.61;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:01:09;70.29;46.62;84.01;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:03:35;71.29;51.47;87.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:06:05;69.94;44.07;85.82;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:08:30;72.00;49.44;86.77;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:10:57;68.64;50.47;83.40;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:13:27;68.31;49.60;82.21;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:15:52;69.52;52.74;83.50;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:18:17;73.20;50.88;90.77;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:20:42;67.70;47.83;78.93;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:23:07;71.31;49.16;85.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:25:33;73.03;49.18;87.77;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:30:36;69.59;56.59;83.14;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:33:02;68.68;50.66;79.74;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:35:27;68.31;52.22;81.07;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:37:53;68.78;49.49;80.90;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:40:20;71.65;48.58;88.27;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:42:46;70.74;48.61;87.01;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:45:12;70.94;46.69;85.12;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:47:37;71.87;47.83;88.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:50:05;73.34;54.89;89.75;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:52:30;71.85;48.54;84.60;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:54:57;73.42;53.24;93.36;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:57:22;71.70;47.12;87.00;;
52872;Laerm;40124;52.198;9.902;2023-12-20T10:59:47;68.59;45.69;81.72;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:02:14;68.71;44.76;80.15;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:07:08;69.18;42.98;81.23;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:09:41;68.38;47.40;80.40;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:12:18;67.07;43.81;80.96;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:14:46;69.78;47.28;83.76;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:17:12;74.23;55.49;87.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:22:25;80.01;50.85;103.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:24:51;71.64;46.52;84.59;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:27:17;73.60;48.52;92.08;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:29:43;67.67;47.28;83.72;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:34:46;68.36;57.73;82.62;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:37:12;75.93;54.46;88.29;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:39:38;73.48;48.00;87.40;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:42:05;73.97;48.98;85.35;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:44:31;71.53;55.12;82.23;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:46:57;71.90;46.38;82.71;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:49:23;70.76;50.98;83.86;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:51:48;72.23;48.70;85.13;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:54:13;72.60;54.44;89.50;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:56:38;72.98;49.14;87.67;;
52872;Laerm;40124;52.198;9.902;2023-12-20T11:59:03;71.52;47.70;84.39;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:01:29;74.08;47.98;89.30;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:04:03;73.64;48.13;86.66;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:06:28;75.00;48.66;87.51;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:08:54;72.32;52.26;83.64;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:11:19;75.14;57.25;89.14;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:13:44;74.41;55.67;87.76;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:16:09;73.68;55.63;83.37;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:18:35;70.44;51.09;82.41;;
52872;Laerm;40124;52.198;9.902;2023-12-20T12:21:01;72.23;56.01;82.67;;
