sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T03:04:12;1.024530888;;1.166759849;0.830366969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T08:42:31;1.388142228;;1.520365119;1.183963537;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T09:24:32;1.378507853;;1.620256543;1.068204999;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T09:36:12;1.159426689;;1.319988012;0.940081835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T15:35:34;1.967237592;;2.383352518;1.455160975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T17:34:32;1.429018736;;1.429018736;1.351365328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T17:55:32;2.232922792;;2.232922792;2.111584902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T18:23:32;3.377947807;;3.377947807;3.194388866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T20:17:52;2.123647451;;2.123647451;2.008247614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T20:29:32;1.840874553;;1.848734856;1.733188152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-20T21:41:53;1.563191652;;1.592570782;1.449641347;;;;;;
