sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:01:36;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:04:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:06:31;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:08:57;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:11:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:13:49;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:16:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:18:41;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:21:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:23:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:25:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:28:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:30:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:33:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:35:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:38:06;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:40:32;2.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:42:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:45:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:47:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:50:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:52:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:55:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:57:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T00:59:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:02:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:04:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:07:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:09:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:12:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:14:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:16:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:19:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:21:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:24:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:26:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:29:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:31:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:33:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:36:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:38:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:41:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:43:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:46:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:48:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:51:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:53:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:55:58;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T01:58:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:00:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:03:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:05:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:08:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:10:37;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:13:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:15:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:17:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:20:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:22:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:25:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:27:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:30:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:32:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:34:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:37:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:39:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:42:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:44:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:47:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:49:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:51:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:54:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:56:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T02:59:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:01:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:04:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:06:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:09:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:11:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:13:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:16:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:18:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:21:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:23:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:26:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:28:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:31:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:33:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:35:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:38:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:40:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:43:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:45:34;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:47:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:50:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:52:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:55:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T03:57:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:00:11;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:02:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:05:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:07:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:10:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:12:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:14:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:17:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:19:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:22:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:24:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:27:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:29:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:31:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:34:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:36:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:39:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:41:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:44:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:46:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:48:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:51:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:53:50;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:56:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T04:58:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:01:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:03:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:06:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:08:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:10:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:13:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:15:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:18:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:20:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:23:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:25:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:27:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:30:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:32:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:35:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:37:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:40:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:42:37;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:45:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:47:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:49:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:52:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:54:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:57:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T05:59:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:02:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:04:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:06:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:09:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:11:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:14:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:16:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:19:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:21:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:23:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:26:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:28:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:31:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:33:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:36:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:38:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:40:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:43:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:45:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:48:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:50:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:53:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:55:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T06:58:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:00:30;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:02:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:05:22;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:07:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:10:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:12:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:15:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:17:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:19:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:22:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:24:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:27:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:29:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:32:17;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:34:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:37:08;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:39:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:42:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:44:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:46:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:49:19;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:51:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:54:10;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:56:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T07:59:01;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:01:27;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:03:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:06:18;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:08:43;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:11:09;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:13:35;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:16:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:18:28;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:20:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:23:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:25:49;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:28:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:30:41;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:33:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:35:36;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:38:02;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:40:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:42:55;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:45:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:47:46;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:50:12;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:52:38;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:55:04;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:57:29;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T08:59:57;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:02:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:04:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:07:24;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:09:51;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:12:20;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:14:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:17:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:19:39;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:22:05;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:24:31;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:26:56;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:29:23;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:31:48;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:34:15;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:36:42;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:39:14;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:41:44;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:44:16;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:46:45;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:49:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:51:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:54:06;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:56:32;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T09:58:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:01:26;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:03:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:06:21;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:08:47;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:11:13;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:13:40;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:16:07;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:18:33;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:21:00;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:23:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:25:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:28:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:30:54;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:33:25;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:35:52;3.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:38:18;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:40:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:43:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:45:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:48:07;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:50:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:53:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:55:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T10:58:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:00:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:03:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:05:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:08:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:10:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:13:23;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:15:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:18:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:20:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:23:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:25:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:28:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:30:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:33:50;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:36:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:38:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:41:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:43:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:46:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:48:48;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:51:14;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:53:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:56:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T11:58:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:01:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:03:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:05:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:08:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:10:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:13:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:15:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:18:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:20:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:23:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:25:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:28:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:30:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:32:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:35:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:37:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:40:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:42:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:45:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:47:40;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:50:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:52:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:54:58;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:57:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T12:59:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:02:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:04:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:07:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:09:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:12:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:14:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:17:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:19:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:21:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:24:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:26:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:29:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:31:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:34:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:36:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:38:53;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:41:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:43:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:46:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:48:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:51:02;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:53:28;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:55:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T13:58:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:00:45;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:03:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:05:36;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:08:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:10:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:12:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:15:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:17:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:20:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:22:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:25:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:27:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:29:57;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:32:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:34:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:37:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:39:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:42:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:44:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:47:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:49:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:51:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:54:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:56:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T14:59:13;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:01:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:04:09;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:06:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:09:00;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:11:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:13:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:16:24;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:18:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-12-20T15:21:19;3.50
