sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:00:58;0.35;0.35;0.35;0.34;2.63;2.63;2.63;2.62;2.25;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:03:37;0.19;0.19;0.19;0.19;1.52;1.52;1.52;1.52;1.30;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:06:17;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:09:01;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:11:41;0.28;0.28;0.28;0.27;2.10;2.10;2.10;2.09;1.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:14:21;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:17:01;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.81;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:19:40;0.28;0.28;0.28;0.27;2.05;2.05;2.05;2.04;1.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:22:19;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:25:04;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.87;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:27:44;0.19;0.19;0.19;0.18;1.37;1.37;1.37;1.36;1.18;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:30:23;0.17;0.17;0.17;0.17;1.30;1.30;1.30;1.29;1.12;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:33:03;0.18;0.18;0.18;0.18;1.36;1.36;1.36;1.35;1.17;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:35:43;0.16;0.16;0.16;0.15;1.26;1.26;1.26;1.25;1.08;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:38:22;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:41:06;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:43:46;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:46:25;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:49:04;0.16;0.16;0.16;0.15;1.26;1.26;1.26;1.25;1.08;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:51:44;0.14;0.14;0.14;0.13;0.95;0.95;0.95;0.95;0.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:54:25;0.13;0.13;0.13;0.12;1.05;1.05;1.05;1.04;0.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:57:09;0.20;0.20;0.20;0.19;1.44;1.44;1.44;1.44;1.24;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T00:59:49;0.16;0.16;0.16;0.15;1.14;1.14;1.14;1.14;0.98;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:02:28;0.18;0.18;0.18;0.17;1.31;1.31;1.31;1.31;1.12;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:05:08;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:07:47;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:10:26;0.19;0.19;0.19;0.18;1.48;1.48;1.48;1.48;1.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:13:11;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:15:50;0.16;0.16;0.16;0.15;1.11;1.11;1.11;1.11;0.96;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:18:29;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:21:09;0.11;0.11;0.11;0.11;0.91;0.91;0.91;0.91;0.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:23:48;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:26:27;0.14;0.14;0.14;0.13;1.12;1.12;1.12;1.11;0.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:29:12;0.11;0.11;0.11;0.10;0.90;0.90;0.90;0.89;0.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:31:52;0.14;0.14;0.14;0.14;1.07;1.07;1.07;1.07;0.92;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:34:31;0.20;0.20;0.20;0.19;1.57;1.57;1.57;1.56;1.34;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:37:11;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:39:50;0.26;0.26;0.26;0.25;1.89;1.89;1.89;1.89;1.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:42:29;0.19;0.19;0.19;0.17;1.34;1.33;1.33;1.33;1.15;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:45:14;0.15;0.15;0.15;0.15;1.13;1.13;1.13;1.12;0.97;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:47:53;0.18;0.18;0.18;0.16;1.32;1.32;1.32;1.31;1.13;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:50:35;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:53:16;0.16;0.16;0.16;0.15;1.22;1.21;1.21;1.21;1.05;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:55:57;0.25;0.25;0.25;0.24;1.83;1.83;1.83;1.82;1.57;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T01:58:37;0.22;0.22;0.22;0.21;1.63;1.63;1.63;1.62;1.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:01:27;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.40;1.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:04:07;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.32;1.14;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:06:46;0.19;0.19;0.19;0.19;1.50;1.50;1.49;1.49;1.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:09:27;0.19;0.19;0.19;0.19;1.47;1.47;1.47;1.47;1.26;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:12:07;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:14:47;0.12;0.12;0.12;0.11;0.93;0.93;0.93;0.93;0.79;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:17:32;0.18;0.18;0.18;0.18;1.36;1.36;1.35;1.35;1.16;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:20:12;0.16;0.16;0.16;0.16;1.30;1.30;1.30;1.29;1.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:22:57;0.16;0.16;0.16;0.15;1.27;1.27;1.27;1.26;1.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:25:36;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:28:15;0.20;0.20;0.20;0.18;1.43;1.43;1.43;1.43;1.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:30:56;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.09;0.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:33:35;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:36:15;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:38:59;0.17;0.17;0.17;0.16;1.22;1.22;1.22;1.22;1.05;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:41:39;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:44:18;0.16;0.16;0.16;0.14;1.17;1.17;1.17;1.16;1.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:46:57;0.13;0.13;0.13;0.13;0.92;0.92;0.92;0.91;0.78;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:49:37;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.93;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:52:16;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:55:01;0.15;0.15;0.15;0.14;1.21;1.21;1.21;1.21;1.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T02:57:40;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.08;0.93;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:00:20;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:02:59;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:05:39;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:08:18;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:11:06;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:13:46;0.20;0.20;0.20;0.19;1.46;1.46;1.46;1.46;1.26;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:16:25;0.14;0.14;0.14;0.13;1.09;1.09;1.09;1.08;0.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:19:07;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:21:47;0.13;0.13;0.13;0.13;0.97;0.97;0.97;0.97;0.83;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:24:26;0.17;0.17;0.17;0.16;1.20;1.19;1.19;1.19;1.03;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:27:10;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:29:50;0.13;0.13;0.13;0.13;1.06;1.05;1.05;1.05;0.91;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:32:29;0.11;0.11;0.11;0.10;0.73;0.73;0.73;0.73;0.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:35:09;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:37:48;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:40:27;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.32;1.14;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:43:12;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:45:51;0.16;0.16;0.16;0.15;1.10;1.10;1.10;1.09;0.95;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:48:31;0.23;0.23;0.23;0.22;1.79;1.79;1.79;1.77;1.54;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:51:10;0.11;0.11;0.11;0.10;0.78;0.78;0.78;0.77;0.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:53:50;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:56:29;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.13;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T03:59:14;0.15;0.15;0.15;0.14;1.16;1.15;1.15;1.15;0.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:01:53;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:04:32;0.12;0.12;0.12;0.12;0.97;0.97;0.97;0.96;0.83;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:07:12;0.16;0.16;0.16;0.15;1.16;1.16;1.16;1.15;0.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:09:52;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.44;3.83;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:12:32;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:15:16;0.21;0.21;0.21;0.20;1.63;1.63;1.63;1.62;1.39;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:17:56;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:20:35;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:23:15;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:25:54;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:28:33;0.25;0.25;0.25;0.24;1.96;1.96;1.96;1.95;1.68;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:31:18;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.25;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:33:57;0.27;0.27;0.27;0.24;1.96;1.96;1.96;1.95;1.67;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:36:36;0.33;0.33;0.33;0.33;2.49;2.49;2.49;2.49;2.14;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:39:16;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:41:55;0.24;0.24;0.24;0.23;1.82;1.81;1.81;1.81;1.56;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:44:35;0.20;0.20;0.20;0.18;1.51;1.51;1.51;1.50;1.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:47:19;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.67;1.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:49:58;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.83;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:52:38;0.26;0.26;0.26;0.25;1.92;1.92;1.92;1.91;1.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:55:17;0.83;0.83;0.83;0.79;6.19;6.19;6.19;6.17;5.32;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T04:57:57;0.45;0.45;0.45;0.43;3.31;3.31;3.31;3.30;2.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:00:36;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.91;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:03:21;0.32;0.32;0.32;0.30;2.35;2.35;2.35;2.35;2.02;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:06:00;0.23;0.23;0.23;0.21;1.73;1.73;1.73;1.72;1.48;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:08:39;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:11:19;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:13:58;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:16:37;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:19:22;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:22:02;0.29;0.29;0.29;0.29;2.27;2.27;2.27;2.26;1.95;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:24:42;0.30;0.30;0.30;0.28;2.30;2.30;2.29;2.28;1.97;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:27:21;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:30:01;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:32:40;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:35:25;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.71;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:38:04;0.26;0.26;0.26;0.25;1.93;1.93;1.93;1.92;1.66;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:40:43;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.05;2.63;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:43:23;0.35;0.35;0.35;0.32;2.60;2.60;2.60;2.59;2.23;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:46:02;0.39;0.39;0.39;0.36;2.87;2.87;2.87;2.86;2.46;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:48:42;0.30;0.30;0.30;0.29;2.27;2.27;2.27;2.26;1.94;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:51:26;0.29;0.29;0.29;0.28;2.18;2.18;2.18;2.17;1.87;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:54:06;0.30;0.30;0.30;0.29;2.24;2.24;2.24;2.23;1.92;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:56:45;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.37;2.90;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T05:59:24;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:02:04;0.30;0.30;0.30;0.29;2.24;2.24;2.24;2.23;1.92;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:04:43;0.35;0.35;0.35;0.32;2.62;2.62;2.62;2.61;2.24;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:07:28;0.33;0.33;0.33;0.31;2.37;2.37;2.37;2.37;2.04;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:10:08;0.33;0.33;0.33;0.32;2.54;2.54;2.54;2.54;2.19;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:12:47;0.37;0.37;0.37;0.36;2.75;2.75;2.75;2.74;2.36;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:15:29;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.20;1.90;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:18:08;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:20:47;0.34;0.34;0.34;0.33;2.61;2.61;2.61;2.60;2.24;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:23:32;0.36;0.36;0.36;0.34;2.65;2.65;2.65;2.65;2.27;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:26:11;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.36
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:28:50;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.36;2.89;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:31:30;0.49;0.49;0.49;0.47;3.66;3.66;3.65;3.64;3.14;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:34:09;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:36:49;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.48;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:39:33;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.35;2.89;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:42:13;0.44;0.44;0.44;0.41;3.25;3.25;3.25;3.23;2.79;0.37
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:44:52;0.52;0.52;0.52;0.51;3.96;3.96;3.96;3.94;3.40;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:47:31;0.83;0.83;0.83;0.78;6.19;6.19;6.19;6.17;5.31;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:50:11;0.84;0.84;0.84;0.80;6.26;6.26;6.26;6.23;5.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:52:50;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:55:35;0.90;0.90;0.90;0.86;6.76;6.76;6.76;6.73;5.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T06:58:14;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.90;4.22;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:00:53;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.60;3.10;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:03:33;0.76;0.76;0.76;0.72;5.68;5.68;5.68;5.66;4.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:06:13;0.54;0.54;0.54;0.52;4.10;4.10;4.10;4.08;3.51;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:08:56;0.73;0.73;0.73;0.70;5.53;5.52;5.52;5.50;4.74;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:11:41;0.99;0.99;0.99;0.94;7.38;7.38;7.37;7.35;6.33;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:14:20;1.28;1.28;1.28;1.21;9.55;9.54;9.54;9.50;8.19;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:17:00;1.29;1.29;1.29;1.23;9.64;9.63;9.63;9.60;8.27;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:19:44;0.97;0.97;0.97;0.93;7.29;7.29;7.29;7.27;6.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:22:23;1.10;1.10;1.10;1.05;8.26;8.26;8.26;8.23;7.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:25:04;0.73;0.73;0.73;0.69;5.43;5.43;5.43;5.41;4.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:27:50;0.79;0.79;0.79;0.76;5.95;5.95;5.95;5.93;5.11;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:30:29;1.00;1.00;1.00;0.96;7.54;7.54;7.54;7.51;6.47;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:33:09;0.96;0.96;0.96;0.92;7.21;7.21;7.20;7.18;6.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:35:48;0.93;0.93;0.93;0.89;7.00;7.00;7.00;6.97;6.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:38:29;1.38;1.38;1.38;1.32;10.38;10.37;10.37;10.34;8.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:41:09;5.36;5.36;5.36;5.12;40.21;40.20;40.19;40.06;34.51;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:43:53;7.42;7.42;7.42;7.07;55.58;55.57;55.55;55.36;47.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:46:33;3.21;3.21;3.21;3.07;24.10;24.10;24.09;24.01;20.69;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:49:12;2.92;2.92;2.92;2.78;21.88;21.87;21.87;21.79;18.78;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:51:52;3.33;3.33;3.33;3.17;24.92;24.91;24.91;24.82;21.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:54:31;1.52;1.52;1.52;1.44;11.35;11.35;11.35;11.31;9.74;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:57:10;0.80;0.80;0.80;0.78;6.03;6.03;6.03;6.01;5.17;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T07:59:55;1.31;1.31;1.31;1.26;9.87;9.86;9.86;9.83;8.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:02:36;1.47;1.47;1.47;1.39;10.97;10.97;10.97;10.93;9.41;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:05:16;0.94;0.94;0.94;0.90;7.08;7.08;7.08;7.05;6.07;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-12-20T08:07:55;0.81;0.81;0.81;0.76;6.01;6.01;6.01;5.99;5.16;0.41
