sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:00:05;3.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:02:51;1.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:05:37;4.00;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:08:26;3.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:11:11;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:13:56;1.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:16:42;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:19:27;1.70;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:22:13;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:24:59;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:27:44;3.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:30:30;3.10;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:33:16;2.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:36:01;3.13;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:38:47;1.83;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:41:33;2.87;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:44:18;1.57;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:47:04;2.37;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:49:49;1.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:52:35;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:55:21;2.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T00:58:06;1.60;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:00:52;2.13;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:03:37;1.83;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:06:23;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:09:08;1.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:11:54;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:14:39;2.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:17:25;2.10;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:20:10;2.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:22:55;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:25:41;1.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:28:26;2.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:31:12;2.37;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:33:57;1.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:36:43;1.37;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:39:28;1.77;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:42:14;1.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:44:59;1.93;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:47:45;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:50:32;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:53:21;2.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:56:10;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T01:58:56;1.63;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:01:42;1.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:04:28;1.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:07:14;1.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:10:00;3.03;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:12:47;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:15:32;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:18:17;1.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:21:04;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:23:50;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:26:36;3.17;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:29:21;2.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:32:07;1.37;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:34:52;1.53;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:37:39;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:40:24;1.37;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:43:09;1.67;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:45:55;1.07;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:48:40;1.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:51:25;1.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:54:11;1.57;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:56:56;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T02:59:42;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:02:27;1.50;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:05:12;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:07:58;1.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:10:43;2.10;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:13:29;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:16:14;2.07;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:19:01;1.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:21:46;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:24:32;3.57;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:27:17;3.73;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:30:02;1.77;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:32:48;2.67;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:35:34;2.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:38:20;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:41:07;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:43:53;1.87;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:46:38;1.87;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:49:24;2.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:52:09;1.03;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:54:55;3.40;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T03:57:40;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:00:26;1.50;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:03:11;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:06:00;1.97;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:08:46;0.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:11:31;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:14:16;0.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:17:02;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:19:48;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:22:35;2.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:25:20;2.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:28:05;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:30:51;1.80;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:33:36;3.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:36:22;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:39:07;1.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:41:53;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:44:38;1.17;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:47:24;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:50:10;1.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:52:58;2.47;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:55:44;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T04:58:29;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:01:14;1.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:04:00;3.50;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:06:45;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:09:32;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:12:19;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:15:11;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:17:57;1.43;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:20:42;2.57;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:23:27;1.13;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:26:13;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:28:58;1.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:31:44;1.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:34:29;1.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:37:16;1.83;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:40:01;1.17;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:42:47;2.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:45:33;2.40;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:48:19;1.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:51:05;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:53:50;1.70;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:56:36;3.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T05:59:21;1.00;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:02:06;1.27;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:04:52;4.80;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:07:37;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:10:23;3.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:13:08;9.60;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:15:54;27.43;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:18:40;25.80;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:21:25;44.13;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:24:10;43.63;;13.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:26:56;58.50;;15.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:29:41;57.90;;17.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:32:27;57.83;;17.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:35:14;65.03;;18.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:37:59;59.87;;17.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:40:45;53.47;;16.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:43:31;48.00;;15.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:46:33;47.87;;16.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:49:19;44.77;;15.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:52:04;47.70;;14.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:54:50;43.50;;13.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T06:57:36;42.07;;12.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:00:21;30.30;;12.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:03:07;36.90;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:05:52;36.67;;12.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:08:38;33.63;;12.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:11:25;32.57;;12.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:14:11;35.83;;12.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:16:56;29.73;;11.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:19:42;28.00;;11.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:22:27;26.27;;11.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:25:15;22.40;;9.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:28:01;30.17;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:30:46;28.37;;10.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:33:32;26.03;;9.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:36:24;23.03;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:39:09;24.87;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:41:55;23.30;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:44:40;21.20;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:47:26;20.80;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:50:11;21.90;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:52:57;20.57;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:55:44;19.23;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T07:58:30;19.30;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:01:34;19.53;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:04:20;19.60;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:07:06;21.70;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:09:52;19.43;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:12:40;19.13;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:15:25;19.73;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:18:10;21.20;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:20:56;16.37;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:23:41;19.60;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:26:26;17.93;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:29:15;19.33;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:32:00;19.57;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:34:46;16.53;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:37:32;17.57;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:40:17;15.80;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:43:02;15.13;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:45:49;16.67;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:48:34;15.47;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:51:19;15.37;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:54:07;16.23;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:56:53;15.30;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T08:59:38;14.63;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:02:24;11.30;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:05:09;15.13;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:07:55;14.43;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:10:41;12.67;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:13:26;15.10;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:16:13;13.53;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:19:01;12.47;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:21:46;11.97;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:24:32;9.97;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:27:17;9.77;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:30:03;10.63;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:32:50;10.47;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:35:35;12.67;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:38:21;12.17;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:41:07;12.27;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:43:53;10.47;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:46:43;10.50;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:49:29;11.57;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:52:15;13.23;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:55:04;9.40;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T09:57:50;10.30;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:00:36;9.50;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:03:23;11.53;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:06:10;7.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:08:57;11.03;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:11:42;11.77;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:14:28;9.43;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:17:13;11.47;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:19:58;7.90;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:22:44;8.87;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:25:31;7.63;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:28:17;8.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:31:05;8.17;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:33:50;10.00;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:36:36;7.17;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:39:21;8.30;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:42:08;10.03;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:44:56;8.53;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:47:41;9.83;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:50:29;7.23;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:53:16;7.27;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:56:01;9.50;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T10:58:48;6.00;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:01:34;7.20;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:04:25;9.07;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:07:25;6.00;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:10:21;7.63;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:13:22;7.97;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:16:12;4.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:18:57;7.37;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:21:49;6.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:24:35;6.17;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:27:23;8.83;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:30:08;6.70;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:32:55;7.60;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:35:40;6.10;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:38:26;6.37;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:41:11;6.37;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:43:57;5.53;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:46:44;5.90;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:49:29;5.87;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:52:16;4.73;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:55:01;6.97;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T11:57:49;5.43;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:00:35;6.40;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:03:21;5.33;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:06:06;7.60;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:08:54;5.57;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:11:40;6.33;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:14:26;5.47;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:17:13;5.37;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-12-20T12:20:05;6.53;;3.53;;;;;;;
