sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:00:37;3.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:03:05;3.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:05:32;3.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:08:00;3.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:10:27;2.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:12:55;2.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:15:22;2.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:17:50;2.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:20:17;2.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:22:46;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:25:14;2.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:27:41;2.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:30:09;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:32:36;2.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:35:04;2.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:37:46;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:40:16;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:42:43;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:45:11;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:47:37;2.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:50:05;2.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:52:32;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:55:00;2.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:57:27;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T00:59:55;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:02:22;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:04:49;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:07:16;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:09:43;2.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:12:10;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:14:37;2.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:17:06;2.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:19:34;2.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:22:01;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:24:29;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:26:57;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:29:24;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:31:50;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:34:18;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:36:45;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:39:12;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:41:40;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:44:07;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:46:35;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:49:02;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:51:31;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:54:00;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:56:29;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T01:58:58;2.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:01:26;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:03:55;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:06:24;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:08:52;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:11:19;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:13:46;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:16:14;1.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:18:43;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:21:11;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:23:39;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:26:07;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:28:35;1.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:31:03;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:33:30;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:35:57;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:38:25;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:40:51;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:43:18;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:45:45;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:48:13;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:50:41;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:53:09;1.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:55:36;1.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T02:58:03;1.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:00:31;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:02:58;1.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:05:26;1.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:07:53;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:10:20;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:12:48;2.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:15:16;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:17:44;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:20:11;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:22:38;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:25:05;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:27:33;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:29:59;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:32:27;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:34:53;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:37:22;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:40:05;1.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:42:32;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:44:59;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:47:26;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:49:54;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:52:21;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:54:49;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:57:16;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T03:59:44;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:02:11;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:04:39;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:07:06;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:09:34;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:12:00;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:14:28;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:16:55;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:19:23;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:21:51;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:24:20;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:26:47;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:29:14;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:31:42;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:34:09;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:36:36;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:39:03;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:41:31;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:43:59;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:46:27;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:48:55;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:51:23;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:53:51;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:56:18;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T04:58:46;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:01:13;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:03:41;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:06:07;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:08:35;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:11:03;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:13:30;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:15:58;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:18:24;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:20:52;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:23:19;1.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:25:47;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:28:15;1.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:30:43;1.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:33:10;1.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:35:37;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:38:05;1.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:40:32;1.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:43:00;1.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:45:28;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:47:59;1.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:50:25;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:52:54;1.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:55:21;1.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T05:57:49;1.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:00:16;1.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:02:44;2.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:05:12;1.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:07:39;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:10:07;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:12:34;2.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:15:03;2.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:17:31;1.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:19:59;2.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:22:26;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:24:53;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:27:20;2.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:29:48;2.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:32:16;2.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:34:43;2.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:37:11;2.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:39:38;2.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:42:05;2.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:44:32;2.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:46:59;3.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:49:26;3.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:51:53;3.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:54:20;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:56:47;3.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T06:59:15;3.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:01:45;3.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:04:15;3.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:06:43;3.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:09:11;3.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:11:40;3.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:14:08;3.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:16:35;3.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:19:02;4.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:21:29;4.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:23:57;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:26:24;4.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:28:52;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:31:19;4.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:33:51;4.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:36:19;4.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:38:46;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:41:14;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:43:43;5.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:46:11;5.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:48:37;5.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:51:06;5.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:53:34;5.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:56:05;5.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T07:58:39;5.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:01:06;5.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:03:33;5.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:06:00;5.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:08:28;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:10:55;6.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:13:26;6.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:15:54;6.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:18:22;6.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:20:50;6.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:23:22;6.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:25:51;6.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:28:18;6.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:30:45;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:33:12;6.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:35:39;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:38:07;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:40:35;6.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:43:03;6.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:45:30;6.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:47:59;6.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:50:27;6.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:52:55;6.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:55:22;6.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T08:57:48;6.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:00:17;6.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:02:44;7.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:05:11;7.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:07:39;7.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:10:07;7.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:13:24;7.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:15:56;7.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:18:24;7.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:20:50;7.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:23:19;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:25:46;8.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:28:14;8.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:30:42;8.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:33:12;8.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:35:40;8.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:38:08;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:40:35;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:43:13;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:45:44;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:48:13;9.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:50:44;9.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:53:16;9.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:55:45;9.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T09:58:11;9.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:00:39;9.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:03:07;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:05:35;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:08:02;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:10:31;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:13:12;9.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:15:40;9.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:18:08;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:20:35;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:23:01;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:25:29;8.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:28:15;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:30:46;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:33:13;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:35:41;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:38:10;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:40:38;8.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:43:04;8.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:45:32;8.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:47:59;8.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:50:29;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:52:58;8.69
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:55:26;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T10:58:11;8.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:00:41;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:03:12;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:05:58;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:08:38;8.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:11:35;8.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:17:12;8.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:22:31;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:25:08;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:27:37;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:30:07;8.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:32:37;8.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:37:39;9.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:40:16;9.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:42:48;9.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:45:18;9.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:47:51;9.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:50:23;9.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:52:53;9.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:55:21;9.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T11:57:51;9.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:00:19;9.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:02:58;9.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:05:26;8.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:07:54;8.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:10:21;8.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:12:49;8.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:15:16;8.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:17:44;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:20:11;8.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:22:41;8.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:25:12;8.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:27:42;8.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:30:09;8.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:32:37;8.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:35:06;8.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:37:38;8.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:40:14;8.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:42:44;8.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:45:11;8.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:47:39;8.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:50:07;8.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:52:34;8.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:55:02;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:57:32;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T12:59:59;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:02:27;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:04:54;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:07:21;8.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:09:48;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:12:14;7.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:14:42;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:17:09;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:19:36;8.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:22:04;7.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:24:31;7.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:26:59;7.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:29:26;7.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:31:57;7.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:34:24;7.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:36:52;7.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:39:18;7.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:41:46;7.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:44:14;7.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:46:42;7.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:49:09;7.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:51:37;7.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:54:05;7.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:56:32;6.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T13:59:00;6.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:01:27;6.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:03:54;6.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:06:21;6.38
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:08:49;6.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:11:17;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:13:45;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:16:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:18:41;6.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:21:08;6.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:23:36;6.19
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:26:04;6.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:28:30;6.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:30:58;6.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:33:25;6.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:35:53;5.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:38:20;5.75
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:40:47;5.63
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:43:15;5.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:45:44;5.56
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:48:11;5.50
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:50:38;5.44
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:53:07;5.31
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:55:34;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T14:58:02;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:00:29;5.25
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:02:57;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:05:25;5.06
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:07:54;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:10:21;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:12:49;5.13
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:15:17;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:17:45;4.81
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:20:13;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:22:40;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:25:08;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:27:36;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:30:06;5.00
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:32:35;4.88
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:35:05;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:37:32;4.94
56320;DS18B20;42226;42.382;23.748;2023-12-20T15:39:59;4.94
