sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74573;BME280;73017;50.810;4.428;2023-12-20T00:01:01;101211.66;;;20.64;49.52
74573;BME280;73017;50.810;4.428;2023-12-20T00:03:26;101222.28;;;20.64;49.24
74573;BME280;73017;50.810;4.428;2023-12-20T00:05:52;101223.41;;;20.63;49.82
74573;BME280;73017;50.810;4.428;2023-12-20T00:08:17;101230.97;;;20.60;49.51
74573;BME280;73017;50.810;4.428;2023-12-20T00:10:43;101242.00;;;20.63;49.00
74573;BME280;73017;50.810;4.428;2023-12-20T00:13:10;101247.31;;;20.63;49.64
74573;BME280;73017;50.810;4.428;2023-12-20T00:15:36;101216.41;;;20.42;49.09
74573;BME280;73017;50.810;4.428;2023-12-20T00:18:01;101241.59;;;20.60;49.10
74573;BME280;73017;50.810;4.428;2023-12-20T00:20:28;101246.56;;;20.62;49.64
74573;BME280;73017;50.810;4.428;2023-12-20T00:22:57;101224.88;;;20.48;49.47
74573;BME280;73017;50.810;4.428;2023-12-20T00:25:26;101249.66;;;20.64;49.06
74573;BME280;73017;50.810;4.428;2023-12-20T00:27:52;101227.09;;;20.46;49.39
74573;BME280;73017;50.810;4.428;2023-12-20T00:30:17;101234.38;;;20.61;49.62
74573;BME280;73017;50.810;4.428;2023-12-20T00:32:43;101201.34;;;20.46;49.69
74573;BME280;73017;50.810;4.428;2023-12-20T00:35:15;101221.75;;;20.58;48.66
74573;BME280;73017;50.810;4.428;2023-12-20T00:37:42;101221.88;;;20.61;49.42
74573;BME280;73017;50.810;4.428;2023-12-20T00:40:08;101218.31;;;20.57;49.48
74573;BME280;73017;50.810;4.428;2023-12-20T00:42:34;101214.59;;;20.58;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T00:45:01;101221.44;;;20.59;49.48
74573;BME280;73017;50.810;4.428;2023-12-20T00:47:27;101214.91;;;20.57;49.67
74573;BME280;73017;50.810;4.428;2023-12-20T00:49:53;101193.63;;;20.41;49.06
74573;BME280;73017;50.810;4.428;2023-12-20T00:52:18;101204.44;;;20.48;49.62
74573;BME280;73017;50.810;4.428;2023-12-20T00:54:44;101218.31;;;20.57;49.01
74573;BME280;73017;50.810;4.428;2023-12-20T00:57:10;101205.00;;;20.41;49.33
74573;BME280;73017;50.810;4.428;2023-12-20T00:59:36;101230.97;;;20.60;49.49
74573;BME280;73017;50.810;4.428;2023-12-20T01:02:02;101222.22;;;20.60;49.62
74573;BME280;73017;50.810;4.428;2023-12-20T01:04:27;101225.22;;;20.58;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T01:06:53;101232.84;;;20.60;48.99
74573;BME280;73017;50.810;4.428;2023-12-20T01:09:19;101225.22;;;20.58;49.19
74573;BME280;73017;50.810;4.428;2023-12-20T01:11:44;101202.28;;;20.38;49.07
74573;BME280;73017;50.810;4.428;2023-12-20T01:14:12;101226.19;;;20.54;49.34
74573;BME280;73017;50.810;4.428;2023-12-20T01:16:37;101227.41;;;20.56;49.56
74573;BME280;73017;50.810;4.428;2023-12-20T01:19:03;101219.84;;;20.42;49.18
74573;BME280;73017;50.810;4.428;2023-12-20T01:21:28;101246.75;;;20.57;49.49
74573;BME280;73017;50.810;4.428;2023-12-20T01:23:54;101222.81;;;20.41;49.47
74573;BME280;73017;50.810;4.428;2023-12-20T01:26:19;101237.50;;;20.51;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T01:28:45;101231.00;;;20.48;48.97
74573;BME280;73017;50.810;4.428;2023-12-20T01:31:10;101229.19;;;20.52;49.34
74573;BME280;73017;50.810;4.428;2023-12-20T01:33:36;101210.22;;;20.38;49.09
74573;BME280;73017;50.810;4.428;2023-12-20T01:36:02;101219.28;;;20.37;49.02
74573;BME280;73017;50.810;4.428;2023-12-20T01:38:28;101233.66;;;20.48;48.88
74573;BME280;73017;50.810;4.428;2023-12-20T01:40:53;101229.16;;;20.36;49.04
74573;BME280;73017;50.810;4.428;2023-12-20T01:43:19;101246.66;;;20.53;49.28
74573;BME280;73017;50.810;4.428;2023-12-20T01:45:44;101224.72;;;20.40;49.15
74573;BME280;73017;50.810;4.428;2023-12-20T01:48:10;101253.09;;;20.52;49.41
74573;BME280;73017;50.810;4.428;2023-12-20T01:50:37;101261.41;;;20.51;49.44
74573;BME280;73017;50.810;4.428;2023-12-20T01:53:04;101237.00;;;20.33;49.11
74573;BME280;73017;50.810;4.428;2023-12-20T01:55:33;101254.44;;;20.46;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T01:58:00;101272.34;;;20.49;49.16
74573;BME280;73017;50.810;4.428;2023-12-20T02:00:27;101277.00;;;20.52;49.47
74573;BME280;73017;50.810;4.428;2023-12-20T02:02:55;101247.31;;;20.34;49.09
74573;BME280;73017;50.810;4.428;2023-12-20T02:05:21;101268.59;;;20.50;49.01
74573;BME280;73017;50.810;4.428;2023-12-20T02:07:47;101235.81;;;20.30;49.33
74573;BME280;73017;50.810;4.428;2023-12-20T02:10:13;101245.25;;;20.44;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T02:12:39;101251.44;;;20.48;49.27
74573;BME280;73017;50.810;4.428;2023-12-20T02:15:04;101229.38;;;20.31;48.73
74573;BME280;73017;50.810;4.428;2023-12-20T02:17:32;101267.03;;;20.49;49.20
74573;BME280;73017;50.810;4.428;2023-12-20T02:19:57;101249.47;;;20.45;49.65
74573;BME280;73017;50.810;4.428;2023-12-20T02:22:23;101236.13;;;20.29;49.06
74573;BME280;73017;50.810;4.428;2023-12-20T02:24:48;101269.25;;;20.47;49.51
74573;BME280;73017;50.810;4.428;2023-12-20T02:27:15;101238.03;;;20.28;49.08
74573;BME280;73017;50.810;4.428;2023-12-20T02:29:43;101230.84;;;20.29;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T02:32:08;101267.03;;;20.49;49.83
74573;BME280;73017;50.810;4.428;2023-12-20T02:34:34;101241.78;;;20.27;49.37
74573;BME280;73017;50.810;4.428;2023-12-20T02:36:59;101246.44;;;20.30;49.11
74573;BME280;73017;50.810;4.428;2023-12-20T02:39:25;101265.06;;;20.46;49.08
74573;BME280;73017;50.810;4.428;2023-12-20T02:41:50;101266.50;;;20.44;49.16
74573;BME280;73017;50.810;4.428;2023-12-20T02:44:16;101220.59;;;20.15;48.93
74573;BME280;73017;50.810;4.428;2023-12-20T02:46:41;101260.41;;;20.43;49.04
74573;BME280;73017;50.810;4.428;2023-12-20T02:49:07;101249.41;;;20.29;49.45
74573;BME280;73017;50.810;4.428;2023-12-20T02:51:32;101263.34;;;20.38;49.13
74573;BME280;73017;50.810;4.428;2023-12-20T02:53:58;101247.88;;;20.28;48.88
74573;BME280;73017;50.810;4.428;2023-12-20T02:56:23;101246.31;;;20.27;49.19
74573;BME280;73017;50.810;4.428;2023-12-20T02:58:49;101271.47;;;20.45;49.62
74573;BME280;73017;50.810;4.428;2023-12-20T03:01:14;101264.44;;;20.37;49.59
74573;BME280;73017;50.810;4.428;2023-12-20T03:03:40;101266.06;;;20.41;49.16
74573;BME280;73017;50.810;4.428;2023-12-20T03:06:05;101272.94;;;20.42;49.63
74573;BME280;73017;50.810;4.428;2023-12-20T03:08:31;101264.53;;;20.40;49.24
74573;BME280;73017;50.810;4.428;2023-12-20T03:10:56;101267.94;;;20.41;49.35
74573;BME280;73017;50.810;4.428;2023-12-20T03:13:22;101269.50;;;20.42;49.54
74573;BME280;73017;50.810;4.428;2023-12-20T03:15:47;101240.47;;;20.21;49.19
74573;BME280;73017;50.810;4.428;2023-12-20T03:18:12;101262.66;;;20.41;49.35
74573;BME280;73017;50.810;4.428;2023-12-20T03:20:38;101246.88;;;20.32;49.55
74573;BME280;73017;50.810;4.428;2023-12-20T03:23:04;101249.97;;;20.34;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T03:25:29;101243.63;;;20.39;49.17
74573;BME280;73017;50.810;4.428;2023-12-20T03:27:55;101226.72;;;20.31;49.38
74573;BME280;73017;50.810;4.428;2023-12-20T03:30:20;101222.22;;;20.32;49.05
74573;BME280;73017;50.810;4.428;2023-12-20T03:32:46;101218.91;;;20.23;49.43
74573;BME280;73017;50.810;4.428;2023-12-20T03:35:12;101223.63;;;20.29;49.08
74573;BME280;73017;50.810;4.428;2023-12-20T03:37:38;101249.69;;;20.39;49.47
74573;BME280;73017;50.810;4.428;2023-12-20T03:40:04;101220.38;;;20.20;48.94
74573;BME280;73017;50.810;4.428;2023-12-20T03:42:30;101251.84;;;20.34;49.23
74573;BME280;73017;50.810;4.428;2023-12-20T03:44:56;101236.72;;;20.22;49.67
74573;BME280;73017;50.810;4.428;2023-12-20T03:47:21;101259.56;;;20.39;49.26
74573;BME280;73017;50.810;4.428;2023-12-20T03:49:47;101239.13;;;20.27;49.20
74573;BME280;73017;50.810;4.428;2023-12-20T03:52:12;101229.84;;;20.21;49.47
74573;BME280;73017;50.810;4.428;2023-12-20T03:54:38;101262.97;;;20.39;49.43
74573;BME280;73017;50.810;4.428;2023-12-20T03:57:04;101267.53;;;20.39;48.74
74573;BME280;73017;50.810;4.428;2023-12-20T03:59:30;101271.72;;;20.40;49.46
74573;BME280;73017;50.810;4.428;2023-12-20T04:01:59;101256.47;;;20.37;48.89
74573;BME280;73017;50.810;4.428;2023-12-20T04:04:25;101230.22;;;20.19;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T04:06:50;101257.16;;;20.34;48.84
74573;BME280;73017;50.810;4.428;2023-12-20T04:09:16;101239.81;;;20.24;49.29
74573;BME280;73017;50.810;4.428;2023-12-20T04:11:41;101253.72;;;20.33;49.37
74573;BME280;73017;50.810;4.428;2023-12-20T04:14:07;101219.06;;;20.14;48.77
74573;BME280;73017;50.810;4.428;2023-12-20T04:16:32;101250.28;;;20.33;49.16
74573;BME280;73017;50.810;4.428;2023-12-20T04:18:58;101245.56;;;20.26;48.87
74573;BME280;73017;50.810;4.428;2023-12-20T04:21:24;101247.19;;;20.31;49.16
74573;BME280;73017;50.810;4.428;2023-12-20T04:23:49;101260.69;;;20.38;49.29
74573;BME280;73017;50.810;4.428;2023-12-20T04:26:15;101236.19;;;20.16;49.03
74573;BME280;73017;50.810;4.428;2023-12-20T04:28:41;101255.16;;;20.31;48.83
74573;BME280;73017;50.810;4.428;2023-12-20T04:31:06;101258.34;;;20.36;48.89
74573;BME280;73017;50.810;4.428;2023-12-20T04:33:32;101261.34;;;20.35;48.48
74573;BME280;73017;50.810;4.428;2023-12-20T04:35:57;101254.94;;;20.36;48.59
74573;BME280;73017;50.810;4.428;2023-12-20T04:38:23;101238.06;;;20.16;48.92
74573;BME280;73017;50.810;4.428;2023-12-20T04:40:48;101260.25;;;20.36;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T04:43:14;101233.97;;;20.18;48.98
74573;BME280;73017;50.810;4.428;2023-12-20T04:45:39;101236.88;;;20.13;48.89
74573;BME280;73017;50.810;4.428;2023-12-20T04:48:05;101262.78;;;20.32;48.84
74573;BME280;73017;50.810;4.428;2023-12-20T04:50:31;101266.91;;;20.30;48.79
74573;BME280;73017;50.810;4.428;2023-12-20T04:52:56;101275.75;;;20.34;48.69
74573;BME280;73017;50.810;4.428;2023-12-20T04:55:22;101264.25;;;20.30;48.42
74573;BME280;73017;50.810;4.428;2023-12-20T04:57:47;101268.88;;;20.33;49.23
74573;BME280;73017;50.810;4.428;2023-12-20T05:00:13;101252.22;;;20.20;48.68
74573;BME280;73017;50.810;4.428;2023-12-20T05:02:41;101276.94;;;20.36;48.40
74573;BME280;73017;50.810;4.428;2023-12-20T05:05:07;101271.63;;;20.36;48.54
74573;BME280;73017;50.810;4.428;2023-12-20T05:07:32;101264.69;;;20.32;49.21
74573;BME280;73017;50.810;4.428;2023-12-20T05:09:58;101266.97;;;20.33;49.23
74573;BME280;73017;50.810;4.428;2023-12-20T05:12:24;101249.88;;;20.18;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T05:14:50;101234.66;;;20.15;48.52
74573;BME280;73017;50.810;4.428;2023-12-20T05:17:16;101225.72;;;20.08;48.85
74573;BME280;73017;50.810;4.428;2023-12-20T05:19:41;101250.31;;;20.20;48.62
74573;BME280;73017;50.810;4.428;2023-12-20T05:22:07;101267.78;;;20.34;48.70
74573;BME280;73017;50.810;4.428;2023-12-20T05:24:32;101240.72;;;20.16;48.96
74573;BME280;73017;50.810;4.428;2023-12-20T05:26:58;101247.09;;;20.27;48.87
74573;BME280;73017;50.810;4.428;2023-12-20T05:29:23;101239.47;;;20.26;49.00
74573;BME280;73017;50.810;4.428;2023-12-20T05:31:49;101249.97;;;20.34;48.83
74573;BME280;73017;50.810;4.428;2023-12-20T05:34:14;101239.16;;;20.15;48.83
74573;BME280;73017;50.810;4.428;2023-12-20T05:36:40;101259.38;;;20.32;48.26
74573;BME280;73017;50.810;4.428;2023-12-20T05:39:06;101264.69;;;20.32;48.42
74573;BME280;73017;50.810;4.428;2023-12-20T05:41:33;101237.38;;;20.19;48.55
74573;BME280;73017;50.810;4.428;2023-12-20T05:43:58;101238.06;;;20.16;48.25
74573;BME280;73017;50.810;4.428;2023-12-20T05:46:24;101244.47;;;20.15;48.66
74573;BME280;73017;50.810;4.428;2023-12-20T05:48:50;101278.28;;;20.30;48.72
74573;BME280;73017;50.810;4.428;2023-12-20T05:51:17;101241.50;;;20.16;48.97
74573;BME280;73017;50.810;4.428;2023-12-20T05:53:44;101247.00;;;20.24;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T05:56:10;101261.59;;;20.30;48.58
74573;BME280;73017;50.810;4.428;2023-12-20T05:58:36;101264.56;;;20.28;48.66
74573;BME280;73017;50.810;4.428;2023-12-20T06:01:05;101268.88;;;20.33;48.73
74573;BME280;73017;50.810;4.428;2023-12-20T06:03:31;101262.69;;;20.29;48.48
74573;BME280;73017;50.810;4.428;2023-12-20T06:05:56;101275.31;;;20.32;47.85
74573;BME280;73017;50.810;4.428;2023-12-20T06:08:22;101274.44;;;20.28;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T06:10:47;101281.69;;;20.31;48.73
74573;BME280;73017;50.810;4.428;2023-12-20T06:13:13;101280.94;;;20.30;48.75
74573;BME280;73017;50.810;4.428;2023-12-20T06:15:39;101264.50;;;20.12;47.94
74573;BME280;73017;50.810;4.428;2023-12-20T06:18:06;101278.00;;;20.19;48.62
74573;BME280;73017;50.810;4.428;2023-12-20T06:20:32;101277.13;;;20.15;48.36
74573;BME280;73017;50.810;4.428;2023-12-20T06:22:58;101296.09;;;20.30;48.88
74573;BME280;73017;50.810;4.428;2023-12-20T06:25:23;101268.03;;;20.16;48.62
74573;BME280;73017;50.810;4.428;2023-12-20T06:27:48;101290.78;;;20.30;48.35
74573;BME280;73017;50.810;4.428;2023-12-20T06:30:16;101274.47;;;20.15;48.15
74573;BME280;73017;50.810;4.428;2023-12-20T06:32:42;101298.75;;;20.30;48.36
74573;BME280;73017;50.810;4.428;2023-12-20T06:35:08;101294.53;;;20.29;48.30
74573;BME280;73017;50.810;4.428;2023-12-20T06:37:34;101297.88;;;20.26;48.77
74573;BME280;73017;50.810;4.428;2023-12-20T06:40:00;101296.88;;;20.30;48.31
74573;BME280;73017;50.810;4.428;2023-12-20T06:42:25;101297.88;;;20.26;48.63
74573;BME280;73017;50.810;4.428;2023-12-20T06:44:51;101267.16;;;20.12;48.72
74573;BME280;73017;50.810;4.428;2023-12-20T06:47:16;101275.78;;;20.09;48.48
74573;BME280;73017;50.810;4.428;2023-12-20T06:49:42;101292.13;;;20.24;48.16
74573;BME280;73017;50.810;4.428;2023-12-20T06:52:07;101285.69;;;20.25;48.28
74573;BME280;73017;50.810;4.428;2023-12-20T06:54:33;101270.25;;;20.14;48.34
74573;BME280;73017;50.810;4.428;2023-12-20T06:57:00;101280.06;;;20.26;48.08
74573;BME280;73017;50.810;4.428;2023-12-20T06:59:26;101283.94;;;20.29;47.97
74573;BME280;73017;50.810;4.428;2023-12-20T07:01:52;101255.78;;;20.12;48.42
74573;BME280;73017;50.810;4.428;2023-12-20T07:04:17;101273.63;;;20.27;48.48
74573;BME280;73017;50.810;4.428;2023-12-20T07:06:50;101267.44;;;20.23;48.16
74573;BME280;73017;50.810;4.428;2023-12-20T07:09:22;101264.47;;;20.25;48.06
74573;BME280;73017;50.810;4.428;2023-12-20T07:11:48;101243.94;;;20.09;48.22
74573;BME280;73017;50.810;4.428;2023-12-20T07:14:14;101271.78;;;20.28;48.24
74573;BME280;73017;50.810;4.428;2023-12-20T07:16:39;101269.44;;;20.26;48.13
74573;BME280;73017;50.810;4.428;2023-12-20T07:19:06;101243.16;;;20.09;48.57
74573;BME280;73017;50.810;4.428;2023-12-20T07:21:31;101262.50;;;20.21;48.02
74573;BME280;73017;50.810;4.428;2023-12-20T07:23:57;101248.81;;;20.07;48.56
74573;BME280;73017;50.810;4.428;2023-12-20T07:26:23;101282.72;;;20.26;48.08
74573;BME280;73017;50.810;4.428;2023-12-20T07:28:49;101275.78;;;20.21;48.67
74573;BME280;73017;50.810;4.428;2023-12-20T07:31:18;101256.31;;;20.05;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T07:33:44;101286.41;;;20.21;48.27
74573;BME280;73017;50.810;4.428;2023-12-20T07:36:09;101286.81;;;20.24;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T07:38:35;101258.31;;;20.08;48.53
74573;BME280;73017;50.810;4.428;2023-12-20T07:41:00;101289.91;;;20.26;48.77
74573;BME280;73017;50.810;4.428;2023-12-20T07:43:26;101251.44;;;20.07;48.70
74573;BME280;73017;50.810;4.428;2023-12-20T07:45:51;101268.25;;;20.24;48.10
74573;BME280;73017;50.810;4.428;2023-12-20T07:48:17;101277.75;;;20.25;48.47
74573;BME280;73017;50.810;4.428;2023-12-20T07:50:42;101251.44;;;20.07;48.39
74573;BME280;73017;50.810;4.428;2023-12-20T07:53:08;101247.28;;;20.06;48.60
74573;BME280;73017;50.810;4.428;2023-12-20T07:55:33;101267.38;;;20.19;48.73
74573;BME280;73017;50.810;4.428;2023-12-20T07:58:00;101280.72;;;20.23;48.56
74573;BME280;73017;50.810;4.428;2023-12-20T08:00:25;101258.22;;;20.05;48.60
74573;BME280;73017;50.810;4.428;2023-12-20T08:02:51;101280.28;;;20.21;48.46
74573;BME280;73017;50.810;4.428;2023-12-20T08:05:16;101259.41;;;20.07;49.27
74573;BME280;73017;50.810;4.428;2023-12-20T08:07:42;101290.25;;;20.24;48.17
74573;BME280;73017;50.810;4.428;2023-12-20T08:10:08;101261.63;;;20.05;48.84
74573;BME280;73017;50.810;4.428;2023-12-20T08:12:33;101298.53;;;20.23;48.83
74573;BME280;73017;50.810;4.428;2023-12-20T08:15:00;101276.13;;;20.08;49.23
74573;BME280;73017;50.810;4.428;2023-12-20T08:17:26;101295.78;;;20.19;48.72
74573;BME280;73017;50.810;4.428;2023-12-20T08:19:51;101301.97;;;20.23;48.60
74573;BME280;73017;50.810;4.428;2023-12-20T08:22:17;101287.91;;;20.23;48.86
74573;BME280;73017;50.810;4.428;2023-12-20T08:24:42;101275.44;;;20.11;48.82
74573;BME280;73017;50.810;4.428;2023-12-20T08:27:08;101292.47;;;20.22;48.80
74573;BME280;73017;50.810;4.428;2023-12-20T08:29:35;101289.03;;;20.21;49.01
74573;BME280;73017;50.810;4.428;2023-12-20T08:32:01;101266.84;;;20.01;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T08:34:27;101295.78;;;20.19;48.95
74573;BME280;73017;50.810;4.428;2023-12-20T08:36:53;101274.91;;;20.05;48.78
74573;BME280;73017;50.810;4.428;2023-12-20T08:39:18;101274.13;;;20.05;49.03
74573;BME280;73017;50.810;4.428;2023-12-20T08:41:44;101295.00;;;20.18;48.46
74573;BME280;73017;50.810;4.428;2023-12-20T08:44:10;101266.84;;;20.01;48.76
74573;BME280;73017;50.810;4.428;2023-12-20T08:46:36;101298.34;;;20.15;48.70
74573;BME280;73017;50.810;4.428;2023-12-20T08:49:02;101297.22;;;20.16;48.42
74573;BME280;73017;50.810;4.428;2023-12-20T08:51:27;101272.69;;;20.07;49.12
74573;BME280;73017;50.810;4.428;2023-12-20T08:53:53;101298.53;;;20.23;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T08:56:19;101258.97;;;20.05;48.27
74573;BME280;73017;50.810;4.428;2023-12-20T08:58:48;101277.63;;;20.21;49.36
74573;BME280;73017;50.810;4.428;2023-12-20T09:01:14;101253.66;;;20.05;49.20
74573;BME280;73017;50.810;4.428;2023-12-20T09:03:40;101248.28;;;20.01;48.84
74573;BME280;73017;50.810;4.428;2023-12-20T09:06:06;101272.00;;;20.23;49.17
74573;BME280;73017;50.810;4.428;2023-12-20T09:08:32;101259.34;;;20.04;48.87
74573;BME280;73017;50.810;4.428;2023-12-20T09:10:57;101283.31;;;20.19;48.56
74573;BME280;73017;50.810;4.428;2023-12-20T09:13:23;101264.06;;;20.10;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T09:15:55;101258.75;;;20.10;48.50
74573;BME280;73017;50.810;4.428;2023-12-20T09:18:21;101278.50;;;20.25;48.99
74573;BME280;73017;50.810;4.428;2023-12-20T09:20:46;101272.69;;;20.19;49.11
74573;BME280;73017;50.810;4.428;2023-12-20T09:23:12;101282.63;;;20.23;48.58
74573;BME280;73017;50.810;4.428;2023-12-20T09:25:37;101251.69;;;20.02;48.83
74573;BME280;73017;50.810;4.428;2023-12-20T09:28:03;101276.88;;;20.20;48.20
74573;BME280;73017;50.810;4.428;2023-12-20T09:30:28;101291.34;;;20.23;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T09:32:55;101281.53;;;20.24;48.73
74573;BME280;73017;50.810;4.428;2023-12-20T09:35:21;101247.59;;;20.05;48.75
74573;BME280;73017;50.810;4.428;2023-12-20T09:37:46;101246.94;;;20.08;48.50
74573;BME280;73017;50.810;4.428;2023-12-20T09:40:18;101274.22;;;20.20;48.92
74573;BME280;73017;50.810;4.428;2023-12-20T09:42:57;101282.88;;;20.17;48.37
74573;BME280;73017;50.810;4.428;2023-12-20T09:45:23;101270.25;;;20.14;49.11
74573;BME280;73017;50.810;4.428;2023-12-20T09:47:53;101252.56;;;20.06;48.74
74573;BME280;73017;50.810;4.428;2023-12-20T09:50:20;101250.69;;;20.07;48.48
74573;BME280;73017;50.810;4.428;2023-12-20T09:52:51;101272.75;;;20.23;49.06
74573;BME280;73017;50.810;4.428;2023-12-20T09:55:18;101246.16;;;20.07;49.19
74573;BME280;73017;50.810;4.428;2023-12-20T09:57:45;101241.63;;;20.08;48.81
74573;BME280;73017;50.810;4.428;2023-12-20T10:00:12;101245.50;;;20.10;48.62
74573;BME280;73017;50.810;4.428;2023-12-20T10:02:44;101243.16;;;20.09;48.59
74573;BME280;73017;50.810;4.428;2023-12-20T10:05:16;101275.09;;;20.25;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T10:07:45;101235.88;;;20.06;48.42
74573;BME280;73017;50.810;4.428;2023-12-20T10:10:13;101275.84;;;20.25;48.34
74573;BME280;73017;50.810;4.428;2023-12-20T10:12:38;101249.94;;;20.06;48.71
74573;BME280;73017;50.810;4.428;2023-12-20T10:15:05;101248.81;;;20.07;48.58
74573;BME280;73017;50.810;4.428;2023-12-20T10:17:31;101245.38;;;20.07;48.52
74573;BME280;73017;50.810;4.428;2023-12-20T10:19:57;101276.66;;;20.26;48.86
74573;BME280;73017;50.810;4.428;2023-12-20T10:22:23;101250.47;;;20.12;48.60
74573;BME280;73017;50.810;4.428;2023-12-20T10:24:49;101267.44;;;20.23;49.14
74573;BME280;73017;50.810;4.428;2023-12-20T10:27:18;101251.22;;;20.12;48.43
74573;BME280;73017;50.810;4.428;2023-12-20T10:29:44;101269.00;;;20.24;48.61
74573;BME280;73017;50.810;4.428;2023-12-20T10:34:55;101268.31;;;20.27;48.17
74573;BME280;73017;50.810;4.428;2023-12-20T10:37:22;101260.28;;;20.24;49.01
74573;BME280;73017;50.810;4.428;2023-12-20T10:39:53;101229.34;;;20.15;48.55
74573;BME280;73017;50.810;4.428;2023-12-20T10:42:28;101231.63;;;20.17;48.53
74573;BME280;73017;50.810;4.428;2023-12-20T10:44:54;101245.22;;;20.28;48.47
74573;BME280;73017;50.810;4.428;2023-12-20T10:47:20;101225.41;;;20.25;48.32
74573;BME280;73017;50.810;4.428;2023-12-20T10:49:47;101231.84;;;20.24;48.18
74573;BME280;73017;50.810;4.428;2023-12-20T10:52:13;101204.13;;;20.09;48.25
74573;BME280;73017;50.810;4.428;2023-12-20T10:54:40;101224.00;;;20.28;48.56
74573;BME280;73017;50.810;4.428;2023-12-20T10:57:07;101227.31;;;20.25;48.19
74573;BME280;73017;50.810;4.428;2023-12-20T10:59:39;101218.56;;;20.24;48.96
74573;BME280;73017;50.810;4.428;2023-12-20T11:02:05;101218.00;;;20.31;48.14
74573;BME280;73017;50.810;4.428;2023-12-20T11:04:41;101210.94;;;20.23;48.25
74573;BME280;73017;50.810;4.428;2023-12-20T11:09:47;101196.16;;;20.09;48.18
74573;BME280;73017;50.810;4.428;2023-12-20T11:14:59;101222.00;;;20.25;48.11
74573;BME280;73017;50.810;4.428;2023-12-20T11:17:29;101219.34;;;20.25;48.23
74573;BME280;73017;50.810;4.428;2023-12-20T11:22:20;101219.13;;;20.30;48.66
74573;BME280;73017;50.810;4.428;2023-12-20T11:24:47;101201.13;;;20.11;48.39
74573;BME280;73017;50.810;4.428;2023-12-20T11:27:13;101215.59;;;20.26;47.98
74573;BME280;73017;50.810;4.428;2023-12-20T11:29:39;101207.19;;;20.24;48.04
74573;BME280;73017;50.810;4.428;2023-12-20T11:34:56;101202.41;;;20.29;48.23
74573;BME280;73017;50.810;4.428;2023-12-20T11:37:29;101187.38;;;20.21;48.72
74573;BME280;73017;50.810;4.428;2023-12-20T11:40:02;101178.03;;;20.11;48.37
74573;BME280;73017;50.810;4.428;2023-12-20T11:42:42;101187.94;;;20.27;48.24
74573;BME280;73017;50.810;4.428;2023-12-20T11:45:18;101187.25;;;20.30;48.12
74573;BME280;73017;50.810;4.428;2023-12-20T11:47:48;101168.75;;;20.17;48.15
74573;BME280;73017;50.810;4.428;2023-12-20T11:50:22;101190.00;;;20.33;48.17
74573;BME280;73017;50.810;4.428;2023-12-20T11:52:49;101174.00;;;20.30;48.13
74573;BME280;73017;50.810;4.428;2023-12-20T11:55:15;101174.13;;;20.21;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T11:57:41;101173.13;;;20.26;48.49
74573;BME280;73017;50.810;4.428;2023-12-20T12:00:07;101148.59;;;20.16;48.14
74573;BME280;73017;50.810;4.428;2023-12-20T12:02:33;101173.63;;;20.31;48.02
74573;BME280;73017;50.810;4.428;2023-12-20T12:05:00;101177.41;;;20.30;48.29
74573;BME280;73017;50.810;4.428;2023-12-20T12:07:25;101172.88;;;20.31;48.15
74573;BME280;73017;50.810;4.428;2023-12-20T12:09:51;101170.66;;;20.33;48.10
74573;BME280;73017;50.810;4.428;2023-12-20T12:12:17;101169.13;;;20.32;48.38
74573;BME280;73017;50.810;4.428;2023-12-20T12:14:45;101151.78;;;20.22;47.99
74573;BME280;73017;50.810;4.428;2023-12-20T12:17:11;101158.94;;;20.34;48.15
74573;BME280;73017;50.810;4.428;2023-12-20T12:19:39;101150.53;;;20.32;48.35
74573;BME280;73017;50.810;4.428;2023-12-20T12:24:41;101146.09;;;20.36;47.98
74573;BME280;73017;50.810;4.428;2023-12-20T12:27:07;101136.13;;;20.33;48.29
74573;BME280;73017;50.810;4.428;2023-12-20T12:29:36;101116.09;;;20.19;48.33
74573;BME280;73017;50.810;4.428;2023-12-20T12:32:06;101129.28;;;20.32;48.25
74573;BME280;73017;50.810;4.428;2023-12-20T12:34:36;101134.16;;;20.30;47.95
