sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:01:06;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:03:33;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:06:08;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:08:36;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:11:02;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:13:29;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:15:56;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:18:23;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:20:49;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:23:16;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:25:43;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:28:09;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:30:36;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:33:03;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:35:30;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:37:58;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:40:25;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:42:52;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:45:19;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:47:45;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:50:12;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:52:39;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:55:06;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T00:57:34;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:00:01;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:02:29;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:04:55;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:07:22;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:09:49;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:12:15;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:14:42;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:17:09;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:19:36;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:22:03;5.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:24:30;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:26:57;5.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:29:24;5.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:31:50;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:34:17;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:36:44;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:39:11;5.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:41:53;5.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:44:20;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:46:47;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:49:14;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:51:43;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:54:10;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:56:38;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T01:59:07;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:01:34;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:04:01;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:06:34;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:09:00;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:11:27;5.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:13:55;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:16:22;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:18:49;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:21:16;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:23:42;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:26:10;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:28:37;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:31:04;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:33:31;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:35:57;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:38:24;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:40:51;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:43:17;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:45:44;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:48:11;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:50:38;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:53:05;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:55:31;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T02:57:58;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:00:25;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:02:52;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:05:18;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:07:45;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:10:12;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:12:49;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:15:16;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:17:43;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:20:10;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:22:37;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:25:03;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:27:30;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:29:57;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:32:23;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:34:50;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:37:17;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:39:44;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:42:10;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:44:40;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:47:08;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:49:34;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:52:04;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:54:31;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:56:58;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T03:59:24;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:01:51;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:04:18;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:06:45;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:09:12;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:11:39;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:14:06;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:16:34;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:19:01;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:21:29;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:23:56;6.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:26:23;6.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:28:49;6.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:31:19;6.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:33:46;6.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:36:13;6.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:38:40;6.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:41:06;6.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:43:33;6.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:46:00;6.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:48:26;6.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:50:53;6.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:53:19;6.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:55:46;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T04:58:13;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:00:39;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:03:06;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:05:33;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:08:00;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:10:27;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:12:54;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:15:21;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:17:47;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:20:15;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:22:42;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:25:09;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:27:35;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:30:02;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:32:31;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:34:57;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:37:24;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:39:51;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:42:18;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:44:44;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:47:11;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:49:38;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:52:05;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:54:31;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:56:58;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T05:59:25;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:01:51;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:04:18;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:06:48;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:09:15;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:11:42;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:14:09;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:16:35;7.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:19:02;7.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:21:29;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:23:55;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:26:22;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:28:49;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:31:15;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:33:43;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:36:13;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:38:40;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:41:08;7.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:43:36;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:46:15;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:48:42;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:51:15;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:53:42;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:56:10;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T06:58:40;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:01:14;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:03:44;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:06:10;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:08:37;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:11:04;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:13:31;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:15:57;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:18:24;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:20:51;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:23:18;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:25:46;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:28:13;7.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:30:39;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:33:06;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:35:35;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:38:02;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:40:29;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:42:56;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:45:23;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:47:49;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:50:16;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:52:43;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:55:10;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T07:57:37;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:00:04;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:02:31;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:04:58;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:07:25;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:09:51;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:12:19;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:14:46;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:17:12;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:19:39;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:22:06;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:24:33;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:27:00;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:29:27;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:31:53;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:34:23;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:36:51;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:39:18;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:41:45;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:44:11;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:46:38;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:49:05;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:51:32;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:54:00;7.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:56:26;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T08:58:53;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:01:20;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:03:46;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:06:13;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:08:40;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:11:07;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:13:34;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:16:02;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:18:29;7.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:20:55;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:23:22;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:25:49;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:28:16;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:30:42;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:33:11;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:35:38;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:38:06;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:40:32;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:43:11;7.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:45:39;8.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:48:07;8.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:50:37;8.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:53:04;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:55:36;8.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T09:58:03;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:00:30;8.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:02:58;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:05:32;8.31
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:08:01;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:10:28;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:13:12;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:15:40;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:18:08;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:20:35;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:23:02;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:25:29;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:28:12;8.38
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:30:41;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:33:09;8.44
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:35:38;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:38:11;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:40:40;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:43:08;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:45:36;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:48:03;8.56
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:50:31;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:52:59;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:55:26;8.63
78737;DS18B20;68349;52.124;5.404;2023-12-20T10:58:00;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:00:29;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:03:00;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:05:50;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:08:32;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:11:14;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:13:55;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:16:24;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:18:55;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:21:21;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:23:49;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:26:16;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:28:43;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:31:14;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:33:41;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:36:18;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:38:57;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:41:26;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:43:53;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:46:20;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:48:48;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:51:15;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:53:42;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:56:10;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T11:58:37;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:01:05;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:03:35;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:06:02;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:08:31;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:10:58;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:13:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:15:54;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:18:21;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:20:48;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:23:23;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:25:50;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:28:17;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:30:56;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:33:25;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:35:52;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:38:23;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:40:50;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:43:19;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:45:46;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:48:13;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:50:40;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:53:07;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:55:35;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T12:58:02;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:00:29;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:02:56;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:05:22;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:07:49;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:10:16;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:12:43;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:15:10;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:17:37;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:20:05;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:22:32;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:24:59;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:27:26;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:29:53;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:32:19;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:34:47;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:37:14;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:39:41;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:42:08;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:44:34;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:47:01;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:49:28;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:51:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:54:24;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:56:51;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T13:59:34;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:02:01;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:04:30;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:07:09;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:09:38;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:12:05;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:14:31;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:16:58;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:19:25;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:21:51;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:24:18;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:26:45;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:29:12;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:31:38;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:34:06;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:36:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:39:01;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:41:30;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:43:58;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:46:26;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:48:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:51:22;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:53:49;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:56:16;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T14:58:42;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:01:09;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:03:36;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:06:03;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:08:30;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:10:57;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:13:24;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:15:51;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:18:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:20:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:23:12;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:25:38;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-20T15:28:05;8.88
