sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:01:26;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:03:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:06:24;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:08:54;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:11:26;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:13:53;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:16:23;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:18:53;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:21:23;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:23:57;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:26:27;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:28:51;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:31:21;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:36:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:38:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:41:19;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:43:49;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:46:19;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:48:48;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:51:18;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:53:53;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:56:20;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T00:58:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:01:17;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:03:47;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:06:16;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:08:46;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:11:16;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:13:45;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:16:15;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:18:46;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:21:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:23:44;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:26:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:28:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:31:13;4;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:33:43;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:36:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:38:42;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:41:12;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:43:41;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:46:11;6;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:48:45;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:51:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:53:40;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:56:09;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T01:58:41;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:01:10;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:03:38;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:06:10;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:08:38;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:11:08;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:13:42;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:16:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:18:36;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:21:06;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:23:41;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:26:05;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:28:35;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:31:10;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:33:34;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:36:04;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:38:35;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:41:04;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:43:34;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:46:03;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:48:33;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:51:03;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:53:32;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:56:07;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T02:58:36;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:01:01;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:03:32;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:06:00;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:08:30;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:10:59;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:13:29;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:15:59;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:18:29;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:20:59;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:23:28;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:25:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:28:27;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:30:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:33:26;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:35:56;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:38:26;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:40:55;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:43:25;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:45:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:48:25;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:50:54;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:53:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:55:53;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T03:58:23;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:00:52;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:03:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:05:52;6;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:08:22;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:10:51;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:13:25;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:15:50;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:18:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:20:51;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:23:19;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:25:49;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:28:18;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:30:50;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:33:18;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:35:48;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:38:18;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:40:47;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:43:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:45:46;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:48:21;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:50:45;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:53:15;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:55:45;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T04:58:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:00:44;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:03:14;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:05:43;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:08:13;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:10:43;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:13:12;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:15:43;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:18:12;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:20:41;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:23:12;7;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:25:40;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:28:10;7;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:30:40;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:33:10;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:35:40;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:38:08;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:40:43;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:43:08;5;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:45:38;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:48:07;6;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:50:37;6;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:53:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:55:39;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T05:58:09;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:00:39;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:03:07;8;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:05:36;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:08:06;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:10:36;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:13:11;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:15:37;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:18:06;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:20:37;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:23:12;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:25:37;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:28:10;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:30:37;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:33:07;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:35:36;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:38:09;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:40:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:43:04;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:45:32;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:48:07;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:50:32;18;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:53:02;20;16;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:55:32;38;30;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T06:58:01;53;46;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:00:30;17;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:02:59;18;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:05:28;9;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:07:58;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:10:28;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:12:57;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:15:26;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:17:56;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:20:26;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:22:55;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:25:25;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:27:55;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:30:25;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:32:55;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:35:24;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:37:53;20;19;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:40:24;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:42:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:45:22;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:47:51;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:50:21;18;15;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:52:51;17;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:55:19;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T07:57:49;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:00:23;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:02:48;28;27;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:05:17;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:07:46;72;67;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:10:16;34;30;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:12:46;29;29;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:15:15;73;70;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:17:46;29;27;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:20:15;70;59;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:22:43;126;104;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:25:13;71;64;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:27:42;60;57;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:30:12;29;27;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:32:43;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:35:11;43;35;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:37:40;21;17;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:40:10;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:42:39;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:45:09;23;21;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:47:38;10;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:50:09;28;27;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:52:37;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:55:07;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T08:57:36;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:00:08;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:02:36;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:05:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:07:35;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:10:05;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:12:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:15:04;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:17:34;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:20:03;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:22:33;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:25:02;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:27:32;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:30:02;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:32:31;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:35:01;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:37:31;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:40:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:42:32;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:44:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:47:29;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:49:59;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:52:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:54:58;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:57:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T09:59:57;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:02:27;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:04:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:07:26;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:09:56;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:12:25;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:14:55;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:17:24;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:19:54;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:22:24;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:24:53;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:27:28;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:29:52;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:32:23;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:34:54;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:37:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:39:51;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:42:21;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:44:50;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:47:20;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:49:49;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:52:21;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:54:49;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:57:18;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T10:59:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:02:17;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:05:01;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:07:19;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:09:49;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:12:17;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:14:46;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:17:15;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:22:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:24:44;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:27:13;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:29:43;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:34:43;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:37:12;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:39:42;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:42:11;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:44:41;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:47:10;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:49:40;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:52:11;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:54:38;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:57:08;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T11:59:38;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:02:07;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:04:37;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:07:07;12;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:09:37;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:12:06;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:14:35;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:17:05;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:19:34;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:22:04;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:24:33;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:27:05;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:29:32;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:32:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:34:32;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:37:02;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:39:32;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:42:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:44:30;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:47:00;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:49:29;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:51:59;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:54:28;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:56:58;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T12:59:27;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:01:57;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:04:27;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:06:56;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:09:26;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:11:55;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:14:25;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:16:55;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:19:24;2;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:21:54;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:24:24;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:26:53;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:29:23;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:31:52;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:34:22;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:36:51;7;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:39:21;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:41:50;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:44:20;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:46:49;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:49:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:51:48;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:54:18;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:56:47;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T13:59:17;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:01:51;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:04:16;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:06:46;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:09:15;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:11:45;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:14:14;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:16:44;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:19:14;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:21:43;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:24:13;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:26:42;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:29:12;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:31:42;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:34:11;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:36:41;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:39:11;3;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:41:41;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:44:10;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:46:39;1;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:49:10;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:51:38;2;1;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:54:08;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:56:38;0;0;
55754;PMS5003;41674;52.290;-1.474;2023-12-20T14:59:07;0;0;
