sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:07:27;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:20:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:22:34;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:24:59;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:27:25;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:29:50;3.00;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:32:16;2.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:34:41;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:37:07;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:39:32;2.00;0.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:41:58;1.33;1.33;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:44:23;1.67;1.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:46:49;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:49:20;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:51:48;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:54:15;1.67;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T00:56:41;0.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:02:04;1.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:04:29;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:06:54;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:09:20;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:11:48;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:14:14;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:16:39;1.33;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:21:48;0.33;0.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:24:14;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:26:39;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:29:04;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:31:30;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:33:55;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:36:21;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:45:45;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:51:33;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:54:00;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T01:56:26;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:02:18;3.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:04:44;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:07:10;2.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:09:44;1.00;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:12:18;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:14:44;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:17:10;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:33:28;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:35:53;1.33;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:38:39;1.25;1.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:41:53;2.00;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:44:18;1.33;1.33;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T02:46:44;1.67;1.67;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:05:52;1.67;1.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:08:29;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:12:02;2.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:14:28;6.33;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:16:53;1.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:22:40;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:25:06;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:34:10;1.00;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:36:36;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:52:29;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:54:54;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T03:57:19;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:03:07;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:05:32;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:11:19;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:13:54;3.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:16:19;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:24:53;3.25;2.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:27:19;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:44:40;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:47:08;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:49:46;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:52:15;1.67;1.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:54:40;3.00;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T04:57:05;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:06:44;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:12:39;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:15:05;1.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:17:34;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:24:16;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:26:42;2.67;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:44:01;2.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T05:46:36;1.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:06:05;0.67;0.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:08:48;1.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:15:37;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:18:05;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:23:58;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:26:25;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:35:45;7.67;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T06:38:13;4.33;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:17:22;5.33;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:35:32;5.00;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:37:57;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:40:23;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:42:49;2.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:45:16;2.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:47:44;3.00;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:50:15;3.33;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:52:43;3.67;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:55:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:57:34;3.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T07:59:59;3.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:02:25;2.00;2.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:04:51;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:07:16;5.67;5.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:09:44;2.67;2.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:12:16;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:14:53;3.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:17:20;3.67;2.67;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:19:45;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:25:32;7.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:27:58;8.67;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:33:02;4.33;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:35:41;3.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:38:09;2.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:40:37;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:43:08;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:45:54;5.00;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:48:20;6.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:50:45;2.67;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:55:47;5.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T08:58:13;2.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:00:43;5.00;5.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:03:21;3.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:05:49;5.00;4.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:08:14;4.00;3.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:10:40;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:13:08;4.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:16:16;1.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:21:31;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:24:00;4.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:34:19;2.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:44:31;3.00;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:47:03;6.00;3.67;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:49:35;4.67;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:55:05;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:57:33;4.67;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T09:59:59;7.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:02:25;6.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:05:10;6.00;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:10:17;4.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:13:00;5.33;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:15:49;2.33;2.33;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:18:30;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:21:02;8.33;6.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:23:28;3.33;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:25:56;4.33;4.33;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:31:20;4.67;4.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:34:17;4.67;4.67;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:36:48;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:39:21;6.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T10:41:58;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:14:48;6.33;6.33;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:25:31;6.00;5.33;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:43:58;4.00;4.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:46:31;4.67;4.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:49:11;6.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T11:58:41;5.33;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T12:01:19;6.67;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T13:09:04;6.33;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T13:14:06;4.67;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T14:05:50;2.33;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T15:27:35;2.67;2.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:29:53;2.50;2.50;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:32:27;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:34:53;3.00;3.00;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:37:18;7.00;4.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:39:43;5.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:42:09;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:44:34;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:47:00;5.00;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:49:25;3.25;3.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:51:50;2.75;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T17:57:39;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:00:12;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:02:41;2.25;2.25;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:05:06;4.25;3.75;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:07:32;8.00;4.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:09:57;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:12:23;8.67;7.67;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:14:48;5.25;5.25;2.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:17:16;3.67;2.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:19:44;8.33;4.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:22:09;5.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:24:35;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:27:00;3.75;3.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:29:25;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:31:51;4.00;4.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:34:17;3.67;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:36:43;7.00;3.00;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:39:08;2.67;2.33;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:41:34;4.50;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:44:01;5.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:46:28;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:48:54;7.33;7.33;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:51:19;7.00;7.00;2.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:53:44;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:56:10;5.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T18:58:35;3.00;3.00;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:01:01;5.67;5.67;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:03:27;5.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:05:53;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:08:19;4.33;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:10:45;3.67;3.33;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:13:10;3.00;2.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:15:36;4.00;2.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:18:01;4.67;3.67;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:20:26;3.33;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:22:52;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:25:20;4.33;2.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:27:46;2.00;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:30:12;2.25;2.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:32:37;4.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:35:03;3.75;3.75;2.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:37:29;2.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:39:54;2.25;2.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:45:41;4.50;4.50;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:48:07;5.00;3.33;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:50:35;6.25;2.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:53:01;4.50;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:55:27;4.25;4.25;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T19:57:53;1.25;1.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:00:20;3.00;3.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:02:46;3.00;3.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:05:11;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:07:37;2.50;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:10:08;3.00;3.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:12:37;2.50;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:15:03;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:17:31;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:19:56;4.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:22:24;4.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:24:50;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:27:15;3.75;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:29:43;4.50;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:32:08;3.50;3.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:34:34;4.25;3.50;2.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:36:59;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:39:24;2.00;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:41:50;2.50;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:44:15;3.75;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:46:41;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:49:09;3.00;2.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:51:35;2.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:54:00;1.25;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:56:26;3.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T20:58:51;2.50;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:01:20;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:03:46;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:06:11;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:08:37;2.00;2.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:11:02;2.25;2.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:13:29;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:15:54;3.00;2.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:18:20;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:20:46;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:23:12;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:25:39;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:28:04;2.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:30:30;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:32:58;1.50;1.50;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:35:24;1.75;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:37:49;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:40:15;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:42:40;4.50;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:45:06;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:47:32;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:50:04;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:52:31;3.50;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:54:56;3.25;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:57:22;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T21:59:47;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:02:12;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:04:38;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:07:03;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:09:29;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:11:54;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:14:19;2.00;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:16:45;2.75;2.75;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:19:11;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:21:36;0.75;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:24:02;0.50;0.50;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:26:27;2.00;2.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:28:54;2.75;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:31:20;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-20T22:33:45;3.75;1.00;0.00
