sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-12-20T00:00:06;7.46;7.46;7.46;7.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:00:23;6.94;6.94;6.94;6.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:01:54;7.57;7.56;7.53;7.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:02:09;7.52;7.49;7.43;6.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:02:25;7.58;7.55;7.48;7.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:02:41;7.94;7.91;7.83;7.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:02:56;7.70;7.66;7.58;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:03:12;7.34;7.31;7.24;6.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:03:27;7.51;7.48;7.42;6.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:03:43;7.82;7.79;7.73;7.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:03:59;7.69;7.67;7.63;7.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:04:14;7.80;7.78;7.74;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:04:30;7.77;7.77;7.76;7.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:04:45;7.93;7.91;7.87;7.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:05:01;7.94;7.93;7.90;7.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:05:17;8.01;8.00;7.97;7.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:05:32;8.20;8.18;8.13;7.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:05:48;7.79;7.78;7.77;7.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:06:03;7.79;7.79;7.79;7.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:06:19;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:06:35;7.22;7.21;7.20;6.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:06:50;7.49;7.48;7.46;7.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:07:06;7.95;7.93;7.89;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:07:22;7.75;7.73;7.70;7.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:07:37;7.57;7.56;7.55;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:07:53;7.59;7.59;7.58;7.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:08:08;7.26;7.26;7.26;6.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:08:24;7.06;7.06;7.06;6.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:08:40;6.87;6.87;6.87;6.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:08:55;7.67;7.67;7.67;7.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:09:11;7.74;7.74;7.74;7.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:09:27;7.63;7.63;7.63;7.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:09:42;7.56;7.56;7.56;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:09:58;7.35;7.35;7.35;6.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:10:14;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:10:29;7.70;7.70;7.70;7.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:10:45;7.56;7.56;7.56;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:11:00;7.30;7.30;7.30;6.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:11:16;7.41;7.41;7.41;7.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:11:32;7.52;7.50;7.47;7.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:11:47;8.01;7.99;7.94;7.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:12:03;8.22;8.20;8.14;7.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:12:19;8.25;8.24;8.20;7.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:12:34;7.90;7.88;7.84;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:12:50;7.15;7.12;7.08;6.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:13:05;7.05;7.02;6.97;6.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:13:22;7.22;7.20;7.15;6.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:13:37;7.50;7.48;7.43;6.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:13:53;7.52;7.51;7.47;7.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:14:08;7.54;7.53;7.51;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:14:24;7.63;7.62;7.58;7.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:14:40;7.32;7.31;7.27;6.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:14:55;6.70;6.69;6.66;6.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:15:11;6.91;6.91;6.91;6.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:15:26;7.63;7.62;7.61;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:15:42;7.69;7.68;7.65;7.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:15:58;7.65;7.63;7.60;7.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:16:13;7.71;7.69;7.64;7.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:16:29;7.49;7.47;7.43;6.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:16:44;7.73;7.71;7.66;7.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:17:00;7.72;7.70;7.66;7.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:17:16;7.25;7.24;7.21;6.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:17:31;7.38;7.37;7.34;6.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:17:47;7.39;7.38;7.35;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:18:02;7.66;7.65;7.61;7.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:18:18;8.10;8.08;8.04;7.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:18:34;7.61;7.59;7.55;7.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:18:49;7.44;7.42;7.38;6.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:19:05;7.57;7.55;7.52;7.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:19:21;7.06;7.05;7.03;6.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:19:36;7.02;7.01;6.99;6.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:19:52;7.12;7.10;7.07;6.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:20:07;7.03;7.01;6.98;6.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:20:24;7.11;7.10;7.09;6.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:20:39;7.30;7.29;7.27;6.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:20:55;7.49;7.49;7.49;7.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:21:10;6.94;6.94;6.94;6.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:21:26;7.08;7.08;7.07;6.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:21:42;7.42;7.42;7.41;7.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:21:57;7.31;7.31;7.30;6.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:22:13;7.31;7.31;7.31;6.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:22:28;7.49;7.49;7.49;7.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:22:44;7.89;7.89;7.89;7.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:23:00;7.61;7.61;7.61;7.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:23:15;7.38;7.38;7.38;6.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:23:31;7.44;7.44;7.44;7.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:23:46;7.58;7.58;7.58;7.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:24:02;7.74;7.74;7.74;7.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:24:18;7.93;7.93;7.93;7.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:24:34;7.80;7.80;7.80;7.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:24:49;7.90;7.90;7.90;7.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:25:05;7.59;7.59;7.59;7.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:25:22;7.27;7.27;7.27;6.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:25:38;6.80;6.80;6.80;6.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:25:53;7.10;7.10;7.10;6.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:26:09;7.78;7.78;7.77;7.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:26:24;7.85;7.84;7.84;7.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:26:40;7.54;7.54;7.53;7.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:26:56;7.86;7.85;7.85;7.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:27:11;7.76;7.75;7.74;7.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:27:27;7.78;7.77;7.74;7.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:27:43;7.67;7.67;7.66;7.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:27:58;7.36;7.36;7.36;6.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:28:14;7.72;7.72;7.72;7.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:28:30;8.29;8.28;8.27;7.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:28:45;7.79;7.79;7.79;7.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:29:01;7.53;7.53;7.53;7.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:29:16;7.68;7.68;7.68;7.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:29:32;7.95;7.95;7.95;7.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:29:48;7.78;7.78;7.78;7.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:30:03;7.80;7.80;7.80;7.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:30:20;7.55;7.55;7.55;7.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:30:35;7.69;7.69;7.69;7.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:30:51;8.03;8.03;8.03;7.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:31:06;7.84;7.84;7.84;7.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:31:22;7.44;7.43;7.43;7.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:31:38;7.42;7.42;7.41;7.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:31:53;7.96;7.96;7.96;7.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:32:09;8.34;8.34;8.34;7.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:32:25;7.68;7.67;7.66;7.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:32:40;7.62;7.62;7.61;7.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:32:56;7.81;7.81;7.80;7.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:33:11;8.38;8.38;8.37;7.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:33:27;8.12;8.12;8.12;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:33:43;8.34;8.34;8.34;7.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:33:58;9.03;9.03;9.03;8.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:34:14;8.87;8.87;8.87;8.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:34:30;8.61;8.61;8.61;8.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:34:45;8.82;8.81;8.79;8.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:35:01;8.71;8.69;8.65;8.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:35:16;8.94;8.92;8.87;8.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:35:32;8.98;8.97;8.96;8.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:35:48;8.99;8.98;8.96;8.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:36:03;8.51;8.50;8.47;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:36:19;8.15;8.14;8.14;7.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:36:35;8.52;8.51;8.48;7.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:36:52;8.51;8.49;8.44;7.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:37:08;8.23;8.21;8.17;7.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:37:23;8.46;8.45;8.45;7.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:37:39;7.96;7.96;7.96;7.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:37:55;8.27;8.27;8.27;7.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:38:10;8.50;8.50;8.50;8.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:38:26;8.90;8.90;8.90;8.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:38:42;9.16;9.16;9.16;8.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:38:57;8.95;8.95;8.95;8.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:39:13;8.66;8.66;8.66;8.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:39:28;8.75;8.75;8.75;8.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:39:44;8.99;8.99;8.99;8.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:40:00;9.11;9.11;9.11;8.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:40:15;9.15;9.15;9.15;8.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:40:31;8.72;8.71;8.70;8.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:40:46;9.24;9.21;9.15;8.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:41:02;9.88;9.84;9.76;9.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:41:18;9.44;9.41;9.36;8.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:41:33;8.69;8.69;8.69;8.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:41:49;8.66;8.66;8.66;8.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:42:05;9.02;9.02;9.02;8.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:42:20;9.74;9.74;9.74;9.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:42:36;9.77;9.77;9.77;9.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:42:51;9.50;9.50;9.50;8.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:43:07;9.40;9.40;9.40;8.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:43:23;9.04;9.04;9.04;8.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:43:38;9.30;9.30;9.30;8.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:43:54;9.11;9.11;9.11;8.61;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:44:09;9.34;9.34;9.34;8.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:44:25;9.67;9.66;9.65;9.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:44:41;9.53;9.52;9.49;8.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:44:56;9.42;9.42;9.41;8.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:45:12;9.08;9.08;9.07;8.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:45:28;9.31;9.31;9.29;8.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:45:43;9.40;9.40;9.40;8.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:45:59;8.91;8.91;8.91;8.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:46:14;8.53;8.53;8.53;8.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:46:30;9.32;9.32;9.32;8.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:46:46;10.30;10.30;10.30;9.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:47:01;11.02;11.02;11.02;10.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:47:17;10.87;10.87;10.87;10.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:47:32;11.13;11.13;11.13;10.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:47:48;10.71;10.71;10.71;10.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:48:04;9.91;9.91;9.91;9.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:48:20;9.92;9.90;9.86;9.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:48:35;11.17;11.14;11.05;10.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:48:51;11.45;11.42;11.35;10.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:49:06;10.64;10.61;10.52;9.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:49:22;10.70;10.66;10.57;9.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:49:38;11.26;11.22;11.12;10.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:49:53;11.03;10.99;10.92;10.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:50:09;10.72;10.72;10.71;10.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:50:24;10.80;10.80;10.80;10.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:50:40;10.64;10.64;10.64;10.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:50:56;10.15;10.15;10.15;9.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:51:11;10.00;9.99;9.96;9.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:51:27;10.20;10.18;10.13;9.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:51:43;10.35;10.32;10.27;9.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:51:58;11.01;10.99;10.95;10.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:52:14;11.28;11.27;11.24;10.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:52:29;10.42;10.42;10.42;9.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:52:45;10.56;10.56;10.56;9.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:53:01;10.96;10.96;10.96;10.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:53:16;11.12;11.12;11.12;10.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:53:32;10.92;10.92;10.92;10.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:53:47;11.44;11.44;11.44;10.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:54:04;11.71;11.71;11.71;11.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:54:20;11.91;11.91;11.91;11.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:54:35;11.93;11.93;11.93;11.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:54:51;11.50;11.50;11.50;10.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:55:07;11.55;11.55;11.54;10.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:55:23;11.05;11.03;11.00;10.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:55:38;10.94;10.93;10.93;10.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:55:54;11.16;11.16;11.15;10.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:56:09;11.00;10.99;10.98;10.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:56:25;11.36;11.34;11.29;10.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:56:41;11.29;11.27;11.24;10.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:56:56;11.03;11.03;11.03;10.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:57:12;11.28;11.28;11.28;10.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:57:27;11.36;11.36;11.35;10.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:57:43;11.16;11.16;11.16;10.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:57:59;10.92;10.92;10.92;10.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:58:14;10.83;10.83;10.83;10.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:58:30;11.08;11.08;11.08;10.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:58:45;11.21;11.21;11.21;10.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:59:01;11.81;11.81;11.81;11.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:59:17;11.55;11.55;11.55;10.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:59:32;11.55;11.55;11.55;10.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T00:59:48;11.18;11.18;11.18;10.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:00:04;10.85;10.85;10.85;10.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:00:20;10.97;10.97;10.97;10.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:00:36;10.88;10.88;10.88;10.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:00:51;11.55;11.55;11.55;10.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:01:07;11.70;11.70;11.70;11.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:01:22;11.70;11.70;11.70;11.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:01:38;11.60;11.60;11.60;10.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:01:54;11.23;11.23;11.23;10.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:02:09;11.18;11.18;11.18;10.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:02:25;10.78;10.78;10.78;10.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:02:40;10.97;10.97;10.97;10.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:02:56;11.69;11.69;11.69;11.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:03:12;11.92;11.92;11.92;11.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:03:27;11.75;11.75;11.75;11.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:03:43;11.04;11.04;11.04;10.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:03:58;10.75;10.75;10.75;10.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:04:14;10.72;10.72;10.72;10.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:04:30;10.29;10.29;10.29;9.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:04:45;11.15;11.15;11.14;10.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:05:01;11.69;11.69;11.69;11.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:05:16;11.13;11.13;11.13;10.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:05:33;10.43;10.42;10.42;9.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:05:48;10.48;10.48;10.46;9.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:06:04;10.86;10.84;10.79;10.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:06:20;10.59;10.57;10.53;9.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:06:35;10.09;10.08;10.07;9.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:06:51;9.52;9.52;9.51;8.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:07:07;9.77;9.77;9.77;9.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:07:23;10.36;10.36;10.36;9.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:07:38;10.76;10.76;10.76;10.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:07:54;10.88;10.88;10.88;10.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:08:10;11.23;11.23;11.23;10.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-12-20T01:08:25;11.82;11.80;11.77;11.10;;;;;;
