sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-12-20T00:01:01;39.27;39.27;39.27;37.14;296.47;296.43;296.37;296.00;262.31;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T00:03:27;42.07;42.07;42.07;39.78;317.61;317.57;317.50;317.10;281.01;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T00:05:52;52.82;52.82;52.82;49.95;398.78;398.72;398.64;398.14;352.83;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:08:18;45.63;45.63;45.63;43.15;344.49;344.44;344.37;343.93;304.79;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T00:10:44;48.84;48.84;48.84;46.19;368.76;368.71;368.64;368.17;326.27;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T00:13:10;49.45;49.45;49.45;46.76;373.30;373.25;373.18;372.70;330.29;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:15:36;55.12;55.12;55.12;52.13;416.15;416.09;416.01;415.48;368.20;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T00:18:02;55.17;55.17;55.17;52.17;416.52;416.47;416.38;415.85;368.53;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:20:28;48.18;48.18;48.18;45.56;363.72;363.67;363.60;363.14;321.81;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:22:55;43.13;43.13;43.13;40.78;325.59;325.55;325.49;325.07;288.08;0.31
68555;SPS30;55544;51.032;5.866;2023-12-20T00:25:22;48.63;48.63;48.63;45.99;367.14;367.10;367.02;366.56;324.84;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:27:48;52.58;52.58;52.58;49.72;396.98;396.93;396.85;396.34;351.24;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T00:30:13;61.48;61.48;61.48;58.14;464.17;464.11;464.02;463.43;410.69;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T00:32:39;72.10;71.63;70.72;65.84;525.70;525.59;525.28;523.46;461.95;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T00:35:06;58.19;56.92;54.42;48.63;388.48;388.32;387.66;384.02;335.03;0.50
68555;SPS30;55544;51.032;5.866;2023-12-20T00:37:32;68.24;67.28;65.40;59.70;476.85;476.71;476.17;473.20;415.36;0.49
68555;SPS30;55544;51.032;5.866;2023-12-20T00:39:58;62.22;59.81;55.09;46.73;373.57;373.32;372.14;365.73;314.10;0.52
68555;SPS30;55544;51.032;5.866;2023-12-20T00:42:24;70.87;69.43;66.63;59.80;477.74;477.55;476.80;472.65;412.90;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T00:44:49;68.16;66.98;64.66;58.51;467.37;467.21;466.58;463.07;405.45;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T00:47:16;59.36;58.81;57.75;53.40;426.45;426.34;426.01;424.13;373.61;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T00:49:41;78.80;76.84;73.03;64.72;517.12;516.89;515.89;510.43;444.25;0.50
68555;SPS30;55544;51.032;5.866;2023-12-20T00:52:07;67.30;66.03;63.56;57.28;457.60;457.43;456.76;453.06;396.25;0.49
68555;SPS30;55544;51.032;5.866;2023-12-20T00:54:33;69.89;68.77;66.59;60.48;483.04;482.88;482.27;478.90;419.76;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T00:56:59;62.38;61.53;59.87;54.73;437.11;436.98;436.51;433.86;380.97;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T00:59:25;64.13;63.10;61.09;55.47;443.09;442.95;442.39;439.29;385.02;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T01:01:50;73.05;70.86;66.58;58.09;464.25;464.00;462.91;456.93;395.85;0.51
68555;SPS30;55544;51.032;5.866;2023-12-20T01:04:16;54.10;51.98;47.85;40.53;324.01;323.79;322.76;317.13;272.25;0.53
68555;SPS30;55544;51.032;5.866;2023-12-20T01:06:42;55.47;54.64;53.02;48.28;385.65;385.53;385.07;382.54;335.55;0.49
68555;SPS30;55544;51.032;5.866;2023-12-20T01:09:07;65.05;63.88;61.59;55.64;444.44;444.28;443.66;440.21;385.26;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T01:11:33;55.79;55.35;54.49;50.55;403.67;403.58;403.30;401.71;354.17;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T01:13:59;49.94;49.10;47.47;43.04;343.75;343.63;343.19;340.69;298.46;0.49
68555;SPS30;55544;51.032;5.866;2023-12-20T01:16:24;60.08;58.17;54.43;47.21;377.30;377.09;376.14;370.95;320.80;0.51
68555;SPS30;55544;51.032;5.866;2023-12-20T01:18:50;57.98;56.63;54.00;48.06;383.95;383.78;383.09;379.28;330.52;0.50
68555;SPS30;55544;51.032;5.866;2023-12-20T01:21:16;55.76;54.71;52.64;47.43;378.91;378.77;378.21;375.13;328.06;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T01:23:41;41.76;41.76;41.76;39.49;315.26;315.21;315.15;314.75;278.93;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T01:26:07;46.70;46.70;46.70;44.16;352.56;352.52;352.45;352.00;311.94;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T01:28:33;44.98;44.98;44.98;42.54;339.58;339.53;339.47;339.04;300.45;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T01:30:59;55.93;55.93;55.93;52.89;422.28;422.23;422.14;421.61;373.63;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T01:33:24;42.95;42.95;42.95;40.62;324.27;324.23;324.17;323.76;286.91;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T01:35:50;51.41;51.41;51.41;48.61;388.11;388.06;387.98;387.49;343.39;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T01:38:15;47.74;47.74;47.74;45.15;360.46;360.41;360.34;359.88;318.93;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T01:40:44;47.29;47.29;47.29;44.72;357.02;356.97;356.90;356.45;315.88;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T01:43:09;46.22;46.22;46.22;43.71;348.93;348.89;348.82;348.38;308.73;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T01:45:37;47.78;47.73;47.63;44.93;358.72;358.67;358.58;358.00;317.06;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T01:48:03;49.62;48.10;45.13;39.29;313.98;313.81;313.05;308.91;267.45;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T01:50:31;40.94;39.87;37.79;33.37;266.64;266.51;265.98;263.01;228.67;0.50
68555;SPS30;55544;51.032;5.866;2023-12-20T01:52:58;41.83;41.00;39.38;35.38;282.66;282.56;282.12;279.71;244.43;0.50
68555;SPS30;55544;51.032;5.866;2023-12-20T01:55:27;35.64;35.19;34.33;31.48;251.44;251.37;251.12;249.71;219.46;0.41
68555;SPS30;55544;51.032;5.866;2023-12-20T01:57:57;41.59;41.59;41.59;39.33;313.97;313.93;313.87;313.47;277.80;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T02:00:25;38.62;38.33;37.76;35.06;279.98;279.92;279.73;278.66;245.75;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T02:02:53;43.57;42.62;40.76;36.42;291.00;290.88;290.38;287.67;250.98;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T02:05:22;28.79;28.62;28.28;26.36;210.48;210.44;210.32;209.63;185.06;0.44
68555;SPS30;55544;51.032;5.866;2023-12-20T02:07:50;29.13;28.61;27.61;24.97;199.48;199.41;199.14;197.63;173.01;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T02:10:16;22.75;22.44;21.85;19.99;159.64;159.60;159.43;158.48;139.18;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T02:12:42;13.42;13.41;13.37;12.61;100.67;100.65;100.63;100.46;88.95;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T02:15:08;14.17;14.16;14.14;13.35;106.61;106.59;106.56;106.41;94.26;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T02:17:34;17.62;17.57;17.47;16.40;130.95;130.93;130.88;130.59;115.51;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T02:20:01;15.59;15.12;14.19;12.37;98.87;98.81;98.58;97.29;84.26;0.53
68555;SPS30;55544;51.032;5.866;2023-12-20T02:22:27;15.89;15.72;15.38;14.17;113.13;113.10;113.00;112.43;98.92;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T02:24:53;15.46;15.42;15.35;14.43;115.23;115.21;115.17;114.93;101.70;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T02:27:19;18.08;17.86;17.43;15.99;127.69;127.65;127.52;126.82;111.47;0.49
68555;SPS30;55544;51.032;5.866;2023-12-20T02:29:46;21.26;20.52;19.05;16.35;130.68;130.60;130.23;128.22;110.52;0.52
68555;SPS30;55544;51.032;5.866;2023-12-20T02:32:13;21.49;20.56;18.73;15.62;124.92;124.83;124.38;121.91;104.15;0.55
68555;SPS30;55544;51.032;5.866;2023-12-20T02:34:39;15.73;15.47;14.96;13.57;108.41;108.38;108.24;107.46;94.15;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T02:37:05;19.93;19.93;19.93;18.85;150.50;150.48;150.45;150.26;133.16;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T02:39:30;20.77;20.75;20.72;19.55;156.07;156.05;156.01;155.77;137.96;0.44
68555;SPS30;55544;51.032;5.866;2023-12-20T02:41:56;15.47;15.46;15.43;14.55;116.18;116.16;116.13;115.94;102.68;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T02:44:22;13.78;13.57;13.16;11.98;95.65;95.62;95.50;94.86;83.20;0.46
68555;SPS30;55544;51.032;5.866;2023-12-20T02:46:48;11.37;11.37;11.37;10.75;85.85;85.84;85.82;85.71;75.96;0.42
68555;SPS30;55544;51.032;5.866;2023-12-20T02:49:13;13.75;13.75;13.75;13.01;103.84;103.83;103.81;103.68;91.88;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T02:51:39;13.51;13.51;13.51;12.78;102.02;102.01;101.99;101.86;90.27;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T02:54:05;11.42;11.42;11.42;10.80;86.22;86.21;86.19;86.08;76.28;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T02:56:31;12.48;12.48;12.48;11.80;94.20;94.18;94.17;94.05;83.34;0.44
68555;SPS30;55544;51.032;5.866;2023-12-20T02:58:58;12.67;12.67;12.67;11.98;95.63;95.62;95.60;95.48;84.62;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T03:01:23;12.03;12.03;12.03;11.37;90.80;90.79;90.77;90.65;80.34;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T03:03:49;11.88;11.87;11.86;11.19;89.36;89.34;89.32;89.19;79.00;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T03:06:16;14.25;14.25;14.24;13.47;107.53;107.51;107.49;107.35;95.13;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T03:08:45;13.59;13.59;13.58;12.83;102.45;102.44;102.42;102.28;90.62;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T03:11:11;13.05;12.99;12.88;12.06;96.28;96.27;96.22;95.96;84.81;0.47
68555;SPS30;55544;51.032;5.866;2023-12-20T03:13:37;13.66;13.66;13.66;12.92;103.15;103.14;103.12;102.99;91.27;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T03:16:09;12.04;12.04;12.04;11.38;90.87;90.86;90.84;90.72;80.40;0.44
68555;SPS30;55544;51.032;5.866;2023-12-20T03:18:36;14.14;14.14;14.14;13.38;106.78;106.77;106.75;106.61;94.48;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T03:21:02;14.17;14.17;14.17;13.40;106.97;106.95;106.93;106.79;94.64;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T03:23:28;13.85;13.85;13.85;13.10;104.55;104.53;104.51;104.38;92.50;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T03:25:56;14.85;14.85;14.85;14.04;112.12;112.11;112.09;111.94;99.20;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T03:28:22;13.11;13.11;13.11;12.40;99.01;99.00;98.98;98.85;87.60;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T03:30:48;13.07;13.07;13.07;12.36;98.68;98.67;98.65;98.53;87.31;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T03:33:14;16.51;16.51;16.51;15.61;124.65;124.64;124.61;124.46;110.29;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T03:35:40;11.99;11.99;11.99;11.34;90.53;90.52;90.50;90.39;80.10;0.43
68555;SPS30;55544;51.032;5.866;2023-12-20T03:38:06;14.80;14.80;14.80;14.00;111.77;111.76;111.73;111.59;98.89;0.42
68555;SPS30;55544;51.032;5.866;2023-12-20T03:40:32;13.79;13.79;13.79;13.04;104.12;104.11;104.09;103.96;92.13;0.42
68555;SPS30;55544;51.032;5.866;2023-12-20T03:42:58;13.57;13.57;13.57;12.83;102.46;102.44;102.42;102.29;90.65;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T03:45:24;11.54;11.54;11.54;10.91;87.11;87.10;87.08;86.97;77.07;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T03:47:50;13.48;13.48;13.48;12.75;101.77;101.76;101.74;101.61;90.05;0.42
68555;SPS30;55544;51.032;5.866;2023-12-20T03:50:23;13.33;13.33;13.33;12.61;100.66;100.65;100.63;100.50;89.06;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T03:52:48;15.47;15.47;15.47;14.63;116.83;116.81;116.79;116.64;103.37;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T03:55:16;12.91;12.85;12.73;11.90;94.99;94.98;94.93;94.66;83.63;0.48
68555;SPS30;55544;51.032;5.866;2023-12-20T03:57:42;15.53;15.32;14.93;13.66;109.11;109.08;108.96;108.32;95.15;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T04:00:08;13.47;13.47;13.47;12.74;101.68;101.67;101.65;101.52;89.97;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T04:02:38;13.14;13.14;13.14;12.43;99.21;99.20;99.18;99.05;87.78;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T04:05:05;13.10;13.10;13.10;12.38;98.87;98.86;98.84;98.71;87.48;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T04:07:31;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.99;78.86;0.41
68555;SPS30;55544;51.032;5.866;2023-12-20T04:09:57;14.75;14.75;14.75;13.94;111.32;111.31;111.29;111.15;98.50;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T04:12:23;12.08;12.08;12.08;11.42;91.19;91.18;91.16;91.05;80.68;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:14:49;12.38;12.38;12.38;11.70;93.44;93.43;93.41;93.29;82.67;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:17:15;12.87;12.87;12.87;12.17;97.17;97.16;97.14;97.01;85.97;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:19:41;15.31;15.31;15.31;14.48;115.59;115.58;115.56;115.41;102.28;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T04:22:07;17.04;17.04;17.04;16.11;128.61;128.59;128.57;128.40;113.79;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T04:24:33;14.59;14.59;14.59;13.80;110.17;110.15;110.13;109.99;97.47;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T04:26:59;14.25;14.25;14.25;13.47;107.57;107.55;107.53;107.39;95.17;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T04:29:25;12.49;12.49;12.49;11.81;94.31;94.30;94.28;94.16;83.44;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T04:31:50;12.74;12.74;12.74;12.04;96.16;96.15;96.13;96.01;85.08;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:34:19;13.67;13.67;13.67;12.93;103.23;103.21;103.19;103.06;91.33;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T04:36:46;12.65;12.65;12.65;11.96;95.48;95.47;95.45;95.33;84.48;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:39:12;15.28;15.28;15.28;14.45;115.36;115.34;115.32;115.17;102.07;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T04:41:40;14.50;14.50;14.50;13.71;109.49;109.48;109.45;109.32;96.88;0.45
68555;SPS30;55544;51.032;5.866;2023-12-20T04:44:06;14.23;14.23;14.23;13.45;107.42;107.40;107.38;107.25;95.04;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:46:31;13.04;13.04;13.04;12.34;98.48;98.47;98.45;98.33;87.14;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T04:48:57;14.09;14.09;14.09;13.32;106.35;106.33;106.31;106.18;94.09;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T04:51:23;11.58;11.58;11.58;10.95;87.44;87.43;87.41;87.30;77.36;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T04:53:50;16.09;16.09;16.09;15.21;121.45;121.43;121.41;121.25;107.45;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T04:56:16;19.41;19.41;19.41;18.36;146.57;146.55;146.52;146.34;129.68;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T04:58:42;17.73;17.73;17.73;16.76;133.84;133.83;133.80;133.63;118.42;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T05:01:08;13.31;13.31;13.31;12.58;100.46;100.45;100.43;100.30;88.89;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:03:34;11.91;11.91;11.91;11.27;89.94;89.92;89.91;89.79;79.57;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T05:06:00;14.63;14.63;14.63;13.83;110.42;110.41;110.39;110.25;97.70;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:08:25;15.57;15.57;15.57;14.72;117.56;117.54;117.52;117.37;104.01;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:10:53;12.26;12.26;12.26;11.59;92.56;92.55;92.53;92.41;81.89;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T05:13:20;14.54;14.54;14.54;13.75;109.78;109.76;109.74;109.60;97.13;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:15:46;15.13;15.13;15.13;14.31;114.22;114.21;114.18;114.04;101.06;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T05:18:12;15.59;15.59;15.59;14.75;117.72;117.71;117.69;117.54;104.16;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:20:38;14.67;14.67;14.67;13.87;110.76;110.75;110.73;110.59;98.00;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:23:04;11.02;11.02;11.02;10.43;83.23;83.22;83.20;83.10;73.64;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T05:25:30;16.70;16.70;16.70;15.79;126.06;126.05;126.02;125.86;111.54;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:27:56;15.19;15.19;15.19;14.36;114.65;114.64;114.61;114.47;101.44;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T05:30:21;17.18;17.18;17.18;16.24;129.67;129.65;129.62;129.46;114.73;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T05:32:47;16.40;16.40;16.40;15.51;123.84;123.82;123.80;123.64;109.57;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:35:13;13.23;13.23;13.23;12.51;99.87;99.86;99.84;99.71;88.36;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T05:37:39;14.20;14.20;14.20;13.43;107.19;107.18;107.16;107.02;94.84;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T05:40:05;12.77;12.77;12.77;12.08;96.42;96.40;96.38;96.26;85.31;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T05:42:31;12.17;12.17;12.17;11.51;91.90;91.88;91.87;91.75;81.31;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T05:44:57;14.89;14.89;14.89;14.08;112.39;112.37;112.35;112.21;99.44;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T05:47:22;14.72;14.72;14.72;13.92;111.12;111.10;111.08;110.94;98.31;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T05:49:48;11.59;11.59;11.59;10.96;87.50;87.49;87.47;87.36;77.42;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T05:52:15;15.39;15.39;15.39;14.56;116.20;116.19;116.16;116.02;102.81;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:54:41;12.91;12.91;12.91;12.21;97.49;97.48;97.46;97.33;86.26;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T05:57:06;17.88;17.88;17.88;16.91;135.01;134.99;134.96;134.79;119.45;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T05:59:32;19.63;19.63;19.63;18.56;148.18;148.16;148.13;147.94;131.10;0.32
68555;SPS30;55544;51.032;5.866;2023-12-20T06:01:58;14.49;14.49;14.49;13.70;109.40;109.38;109.36;109.22;96.79;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T06:04:24;13.46;13.46;13.46;12.73;101.60;101.59;101.56;101.44;89.89;0.39
68555;SPS30;55544;51.032;5.866;2023-12-20T06:06:49;17.36;17.36;17.36;16.42;131.10;131.08;131.05;130.89;115.99;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T06:09:15;16.23;16.23;16.23;15.35;122.52;122.50;122.48;122.32;108.40;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T06:11:41;16.37;16.37;16.37;15.48;123.56;123.54;123.52;123.36;109.32;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T06:14:06;15.40;15.40;15.40;14.57;116.30;116.28;116.26;116.11;102.90;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T06:16:32;16.58;16.58;16.58;15.68;125.18;125.16;125.14;124.98;110.75;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T06:18:58;18.89;18.89;18.89;17.86;142.61;142.59;142.56;142.38;126.18;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T06:21:23;14.73;14.73;14.73;13.93;111.21;111.19;111.17;111.03;98.39;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T06:23:49;13.62;13.62;13.62;12.88;102.83;102.81;102.79;102.66;90.98;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T06:26:15;14.43;14.43;14.43;13.65;108.97;108.96;108.94;108.80;96.42;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T06:28:41;11.54;11.54;11.54;10.91;87.10;87.09;87.07;86.96;77.07;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T06:31:06;12.77;12.77;12.77;12.08;96.41;96.40;96.38;96.26;85.31;0.41
68555;SPS30;55544;51.032;5.866;2023-12-20T06:33:32;15.71;15.71;15.71;14.86;118.64;118.63;118.60;118.45;104.97;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T06:35:58;16.03;16.03;16.03;15.16;121.03;121.01;120.99;120.83;107.08;0.38
68555;SPS30;55544;51.032;5.866;2023-12-20T06:38:23;17.18;17.18;17.18;16.24;129.67;129.65;129.63;129.46;114.73;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T06:40:49;13.72;13.72;13.72;12.98;103.60;103.59;103.57;103.44;91.66;0.40
68555;SPS30;55544;51.032;5.866;2023-12-20T06:43:15;14.97;14.97;14.97;14.15;112.99;112.98;112.96;112.81;99.97;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T06:45:40;19.19;19.19;19.19;18.15;144.89;144.87;144.84;144.65;128.19;0.33
68555;SPS30;55544;51.032;5.866;2023-12-20T06:48:06;16.49;16.49;16.49;15.60;124.51;124.50;124.47;124.32;110.17;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T06:50:32;21.75;21.75;21.75;20.57;164.19;164.17;164.14;163.93;145.27;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T06:52:58;18.42;18.42;18.42;17.41;139.03;139.01;138.98;138.81;123.01;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T06:55:24;18.10;18.10;18.10;17.12;136.68;136.66;136.63;136.46;120.93;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T06:57:50;21.22;21.22;21.22;20.07;160.22;160.20;160.17;159.97;141.76;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:00:15;15.84;15.84;15.84;14.98;119.62;119.61;119.58;119.43;105.84;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:02:41;20.50;20.50;20.50;19.39;154.77;154.75;154.72;154.52;136.94;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:05:08;17.74;17.74;17.74;16.78;133.93;133.91;133.88;133.71;118.50;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:07:34;18.23;18.23;18.23;17.24;137.65;137.63;137.61;137.43;121.79;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:10:00;18.70;18.70;18.70;17.68;141.18;141.17;141.14;140.96;124.92;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T07:12:25;23.08;23.08;23.08;21.83;174.27;174.25;174.21;173.99;154.19;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:14:51;17.71;17.71;17.71;16.75;133.73;133.72;133.69;133.52;118.33;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:17:17;24.75;24.75;24.75;23.41;186.88;186.85;186.81;186.58;165.35;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:19:42;18.76;18.76;18.76;17.74;141.61;141.60;141.57;141.39;125.30;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T07:22:08;20.63;20.63;20.63;19.51;155.76;155.74;155.71;155.51;137.82;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:24:34;15.82;15.82;15.82;14.96;119.44;119.42;119.40;119.25;105.67;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T07:27:00;18.20;18.20;18.20;17.21;137.42;137.40;137.38;137.20;121.59;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:29:26;20.05;20.05;20.05;18.96;151.33;151.31;151.28;151.09;133.90;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:31:55;19.58;19.58;19.58;18.51;147.79;147.77;147.74;147.55;130.76;0.36
68555;SPS30;55544;51.032;5.866;2023-12-20T07:34:20;21.73;21.73;21.73;20.55;164.04;164.02;163.98;163.78;145.14;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T07:36:46;21.11;21.11;21.10;19.96;159.34;159.32;159.28;159.08;140.98;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:39:12;18.60;18.60;18.60;17.59;140.43;140.41;140.38;140.20;124.25;0.34
68555;SPS30;55544;51.032;5.866;2023-12-20T07:41:39;19.10;19.10;19.10;18.06;144.18;144.16;144.13;143.95;127.57;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T07:44:04;18.39;18.39;18.39;17.39;138.83;138.81;138.78;138.61;122.83;0.37
68555;SPS30;55544;51.032;5.866;2023-12-20T07:46:32;21.56;21.56;21.56;20.39;162.75;162.73;162.69;162.49;144.00;0.35
68555;SPS30;55544;51.032;5.866;2023-12-20T07:48:57;16.97;16.97;16.97;16.05;128.13;128.11;128.08;127.92;113.36;0.37
