sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-12-20T00:00:10;48.34;45.97;52.63;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:00:41;48.37;45.82;54.08;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:01:11;48.51;45.82;53.06;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:01:42;48.51;45.99;53.52;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:02:12;48.44;46.04;53.27;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:02:42;48.41;46.05;52.82;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:03:17;48.56;45.99;53.14;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:03:47;48.55;46.01;53.10;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:04:47;48.56;46.12;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:05:18;48.83;45.93;54.97;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:05:48;48.66;46.09;53.09;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:06:19;48.69;46.02;53.54;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:06:49;48.70;45.98;54.52;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:07:19;48.73;45.94;54.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:07:50;48.80;45.86;53.44;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:08:20;48.61;45.76;54.03;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:08:53;48.75;46.08;53.60;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:09:23;48.69;46.00;54.11;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:09:54;48.83;45.90;53.95;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:10:24;48.68;45.70;53.78;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:10:54;48.85;45.88;53.61;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:11:25;48.62;45.85;53.91;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:11:55;48.76;45.83;54.38;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:12:25;48.72;45.94;54.33;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:12:56;48.79;45.87;54.00;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:13:26;48.77;45.78;55.04;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:13:56;48.93;45.87;54.64;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:14:27;48.86;45.99;53.53;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:14:57;48.75;45.72;54.46;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:15:28;48.75;45.98;54.09;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:15:58;48.72;45.81;54.29;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:16:28;48.72;45.86;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:16:59;48.61;45.84;53.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:17:29;48.75;46.04;53.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:17:59;48.76;46.00;54.37;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:18:31;48.87;45.88;55.01;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:19:01;48.77;46.04;53.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:19:31;48.81;46.14;54.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:20:02;48.83;46.01;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:20:32;48.72;45.99;55.25;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:21:03;48.96;46.06;54.28;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:21:33;48.94;46.02;54.11;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:22:04;48.72;46.01;53.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:22:34;48.85;45.82;54.26;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:23:04;48.92;45.67;53.55;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:23:35;48.68;46.13;54.21;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:24:05;48.67;45.96;53.97;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:24:35;48.84;45.78;54.32;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:25:06;48.88;45.82;56.90;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:25:37;48.67;45.93;54.29;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:26:07;48.44;46.14;54.06;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:26:37;48.38;45.79;52.96;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:27:08;48.41;45.88;52.74;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:27:38;48.42;45.70;54.60;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:28:09;48.46;46.00;52.72;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:28:39;48.63;45.91;54.72;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:29:09;48.57;45.87;53.58;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:29:40;48.55;45.81;54.19;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:30:10;48.48;45.86;53.43;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:30:41;48.62;46.02;54.07;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:31:11;48.57;45.91;53.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:31:41;48.48;45.97;53.21;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:32:12;48.59;46.10;53.67;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:32:42;48.49;45.85;53.55;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:33:17;48.51;45.85;54.43;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:33:47;48.36;46.02;52.64;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:34:17;48.30;45.92;52.86;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:34:48;48.32;45.87;52.77;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:35:18;48.39;46.02;53.01;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:35:49;48.30;45.81;52.48;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:36:19;48.37;46.06;52.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:36:49;48.33;45.99;53.60;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:37:20;48.42;45.80;53.24;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:37:50;48.26;45.89;52.91;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:38:20;48.40;46.24;53.10;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:38:51;48.36;46.09;53.00;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:39:22;48.36;45.92;52.76;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:39:52;48.35;45.95;52.65;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:40:22;48.31;45.87;52.70;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:40:53;48.35;45.71;52.70;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:41:23;48.42;46.02;52.69;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:41:53;48.50;45.66;53.19;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:42:54;48.53;45.91;52.62;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:43:24;48.61;46.05;53.03;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:43:55;48.53;46.05;54.00;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:44:25;48.48;46.03;52.69;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:44:56;48.59;46.05;53.39;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:45:26;48.41;45.95;52.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:45:57;48.51;46.05;53.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:46:27;48.57;46.15;53.29;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:46:59;48.58;46.07;53.50;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:47:29;48.41;45.89;53.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:47:59;48.46;46.03;52.80;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:48:30;48.50;45.99;52.84;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:49:03;48.45;46.03;52.63;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:49:33;48.65;45.78;53.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:50:04;48.73;45.97;54.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:50:34;48.69;45.88;53.76;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:51:04;48.81;46.01;54.96;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:51:35;48.61;45.92;53.30;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:52:05;48.76;46.03;54.40;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:52:36;48.69;45.99;53.79;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:53:06;48.75;45.93;53.76;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:53:37;48.75;45.61;54.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:54:07;48.64;45.86;54.05;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:55:08;48.75;46.04;54.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:55:38;48.61;45.92;53.95;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:56:09;48.62;45.93;53.56;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:56:39;48.78;45.97;53.49;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:57:09;48.81;45.85;54.07;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:57:40;48.66;45.98;53.76;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:58:10;48.74;45.94;54.10;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:58:41;48.61;46.05;54.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:59:11;48.75;45.79;53.46;;
64393;Laerm;50712;49.506;10.400;2023-12-20T00:59:42;48.84;46.06;55.25;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:00:12;48.70;45.58;54.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:00:43;48.69;45.85;53.65;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:01:15;48.68;46.08;53.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:01:45;48.64;45.96;52.91;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:02:16;48.71;45.87;54.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:02:46;48.71;46.00;53.78;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:03:19;48.72;45.96;53.85;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:03:49;48.85;45.94;54.13;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:04:21;48.67;46.07;53.51;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:04:51;48.84;45.85;53.84;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:05:22;48.71;46.08;53.91;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:05:55;48.68;46.05;53.38;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:06:25;48.54;46.12;53.98;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:06:56;48.59;46.07;54.55;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:07:26;48.44;46.04;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:07:56;48.56;46.02;53.56;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:08:27;48.49;45.98;53.79;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:08:57;48.52;45.99;53.19;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:09:27;48.49;46.03;53.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:09:58;48.50;46.01;54.06;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:10:28;48.51;45.94;53.13;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:10:59;48.58;45.75;54.55;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:11:29;48.54;45.97;53.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:12:00;48.38;46.00;52.68;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:12:30;48.51;45.91;54.24;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:13:00;48.58;45.68;54.06;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:13:31;48.52;45.92;53.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:14:01;48.55;46.04;53.94;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:14:31;48.52;45.87;53.23;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:15:02;48.52;46.06;53.55;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:15:32;48.52;45.92;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:16:03;48.45;45.80;53.33;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:16:34;48.52;45.90;53.83;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:17:04;48.53;45.98;54.16;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:17:35;48.43;45.88;53.78;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:18:05;48.50;46.05;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:18:36;48.47;46.02;53.65;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:19:06;48.43;45.85;53.74;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:19:37;48.52;45.94;53.57;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:20:07;48.37;45.82;52.58;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:20:38;48.43;45.85;53.28;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:21:08;48.48;45.94;53.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:21:39;48.50;45.78;53.48;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:22:10;48.45;46.04;54.34;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:22:40;48.36;45.81;53.25;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:23:12;48.41;45.94;52.84;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:23:43;48.39;45.89;53.77;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:24:13;48.42;45.93;53.26;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:24:43;48.42;45.88;52.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:25:14;48.36;45.92;54.13;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:25:44;48.43;45.91;53.79;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:26:15;48.30;45.65;52.49;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:26:45;48.40;46.01;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:27:15;48.40;45.69;52.64;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:27:46;48.54;46.09;52.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:28:16;48.40;45.71;53.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:28:55;48.51;45.93;55.07;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:29:26;48.38;45.89;53.35;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:29:57;48.47;45.96;54.00;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:30:27;48.54;46.04;54.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:30:57;48.52;46.09;53.54;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:31:28;48.58;45.77;53.40;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:31:58;48.45;45.79;53.80;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:32:29;48.57;45.89;55.30;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:33:00;48.50;46.10;53.25;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:33:31;48.30;46.05;53.23;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:34:01;48.41;46.08;53.63;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:34:32;48.50;45.93;53.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:35:02;48.56;45.93;53.64;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:35:33;48.51;45.86;53.05;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:36:04;48.45;46.06;52.68;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:36:34;48.48;45.95;53.57;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:37:04;48.37;45.80;52.91;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:37:35;48.50;46.10;54.04;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:38:05;48.56;46.03;53.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:38:36;48.47;45.81;53.31;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:39:06;48.39;46.09;53.76;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:39:36;48.55;46.00;53.16;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:40:07;48.47;46.01;54.44;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:40:38;48.49;46.03;53.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:41:08;48.50;46.03;54.87;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:41:38;48.31;45.67;53.16;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:42:09;48.48;45.97;53.90;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:42:39;48.51;45.94;53.72;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:43:10;48.57;45.88;54.02;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:43:41;48.54;46.07;53.96;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:44:12;48.52;46.04;53.90;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:44:42;48.37;46.04;53.13;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:45:12;48.65;45.94;53.50;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:45:43;48.52;46.10;54.47;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:46:14;48.56;45.84;52.90;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:46:45;48.50;45.74;53.53;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:47:16;48.55;45.87;55.27;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:47:46;48.54;45.98;53.92;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:48:18;48.51;45.82;53.34;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:48:49;48.44;45.86;52.92;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:49:21;48.40;46.04;52.99;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:49:52;48.36;45.97;52.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:50:22;48.51;45.94;53.68;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:50:53;48.39;45.99;52.79;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:51:24;48.36;45.73;53.61;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:51:57;48.37;45.89;52.87;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:52:27;48.32;46.00;53.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:53:00;48.34;46.01;53.01;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:53:31;48.39;45.87;52.73;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:54:03;48.41;45.89;54.80;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:54:35;48.45;46.06;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:55:06;48.36;45.66;52.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:55:43;48.54;45.99;53.65;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:56:15;48.43;45.76;53.22;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:56:46;48.46;46.04;53.85;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:57:16;48.35;46.08;53.03;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:57:47;48.52;45.93;54.31;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:58:18;48.49;46.01;53.40;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:58:49;48.56;45.92;53.43;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:59:20;48.41;45.82;53.52;;
64393;Laerm;50712;49.506;10.400;2023-12-20T01:59:51;48.50;45.88;53.28;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:00:22;48.54;46.01;53.12;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:00:57;48.50;45.83;53.53;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:01:27;48.60;45.87;54.31;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:01:58;48.61;46.01;53.36;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:02:29;48.46;45.86;53.03;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:03:33;48.60;46.09;53.60;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:04:06;48.68;45.90;53.19;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:04:37;48.79;46.14;54.50;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:05:11;48.85;46.11;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:05:42;48.74;45.99;54.21;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:06:13;48.69;46.02;53.27;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:06:44;48.71;45.98;54.26;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:07:16;48.66;46.07;53.68;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:07:48;48.87;45.87;54.43;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:08:18;48.68;45.96;52.99;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:08:50;48.92;45.80;53.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:09:20;48.80;46.05;54.07;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:09:51;48.73;46.01;55.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:10:22;48.82;45.84;54.57;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:10:53;48.70;45.94;54.49;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:11:25;48.63;45.94;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:11:55;48.68;45.98;53.87;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:12:26;48.77;45.95;54.34;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:12:56;48.62;45.89;53.75;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:13:26;48.86;45.64;54.17;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:13:57;48.79;45.96;54.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:14:27;48.72;45.73;54.28;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:14:58;48.75;46.02;54.82;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:15:28;48.68;45.87;53.50;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:15:59;48.66;45.86;52.84;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:16:29;48.77;46.03;54.07;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:16:59;48.67;45.77;53.78;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:17:31;48.80;45.99;53.52;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:18:02;48.76;46.18;53.57;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:18:33;48.78;45.89;54.43;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:19:13;48.67;45.94;55.15;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:19:45;48.70;45.97;53.87;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:20:15;48.89;45.88;55.10;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:20:46;48.72;45.96;53.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:21:46;48.73;45.99;53.95;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:22:17;48.67;46.04;55.17;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:22:47;48.94;46.03;54.37;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:23:18;48.73;45.87;55.73;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:23:48;48.61;45.86;54.42;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:24:18;48.68;46.04;54.87;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:24:48;48.69;46.02;54.37;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:25:19;48.72;45.99;54.14;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:25:49;48.66;45.97;53.85;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:26:19;48.67;46.13;54.05;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:26:50;48.68;46.07;53.38;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:27:21;48.59;45.91;54.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:27:53;48.62;45.89;54.20;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:28:24;48.64;46.11;53.90;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:28:54;48.61;45.70;54.93;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:29:25;48.73;46.13;55.51;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:29:56;48.66;45.91;54.04;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:30:26;48.61;46.09;54.98;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:30:56;48.66;46.03;54.11;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:31:27;48.64;45.91;54.98;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:31:57;48.61;45.96;53.88;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:32:27;48.75;46.01;53.71;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:33:03;48.70;45.74;54.57;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:33:36;48.67;46.01;53.65;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:34:06;48.87;45.85;54.18;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:34:37;48.59;45.92;53.92;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:35:07;48.71;45.81;53.51;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:35:38;48.76;45.92;53.89;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:36:08;48.71;45.82;53.30;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:36:38;48.61;45.94;54.01;;
64393;Laerm;50712;49.506;10.400;2023-12-20T02:37:09;48.74;45.75;54.11;;
