sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-12-20T09:49:18;49.31;42.51;55.06;;
72858;Laerm;62742;52.136;4.500;2023-12-20T09:51:47;49.65;41.76;55.78;;
72858;Laerm;62742;52.136;4.500;2023-12-20T09:54:18;48.46;41.68;54.17;;
72858;Laerm;62742;52.136;4.500;2023-12-20T09:56:45;46.53;41.26;53.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T09:59:12;45.31;41.08;52.88;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:01:41;44.97;40.05;52.07;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:04:10;43.48;39.36;49.58;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:06:43;43.25;39.60;46.88;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:09:11;43.11;39.24;46.65;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:11:39;42.89;39.68;46.19;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:14:07;42.89;38.48;49.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:16:34;42.66;37.70;46.00;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:19:00;42.85;39.28;45.44;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:21:28;43.31;39.78;47.16;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:23:55;43.48;39.51;49.47;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:26:24;42.63;37.36;48.55;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:28:59;42.59;39.14;49.44;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:31:31;42.66;39.01;45.81;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:33:59;42.48;37.85;46.68;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:36:30;42.62;38.42;45.89;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:38:58;42.63;38.86;45.58;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:41:28;42.87;38.61;49.37;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:44:04;42.84;39.09;47.95;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:46:31;42.63;38.82;46.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:49:06;42.79;37.80;47.93;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:51:34;42.62;38.77;46.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:54:01;42.40;38.64;46.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:56:32;42.05;37.05;46.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T10:59:02;42.50;38.13;45.83;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:01:33;42.84;39.54;46.29;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:04:04;42.78;38.52;46.08;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:06:49;42.92;39.34;46.53;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:09:25;43.19;39.20;49.39;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:14:50;42.94;38.77;48.27;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:17:17;42.97;39.19;48.51;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:22:25;43.72;39.18;47.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:24:53;44.09;39.39;47.55;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:27:20;44.14;40.01;47.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:29:55;44.45;39.38;52.16;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:35:17;44.35;39.40;48.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:37:40;43.81;38.94;47.00;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:40:18;43.70;38.96;48.59;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:42:49;43.80;39.46;47.22;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:45:22;43.84;38.00;48.16;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:47:51;44.12;39.86;49.19;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:50:22;43.89;39.60;47.78;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:52:52;43.91;39.34;47.72;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:55:18;44.05;40.29;49.61;;
72858;Laerm;62742;52.136;4.500;2023-12-20T11:57:45;43.53;39.63;47.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:00:13;43.54;39.43;47.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:02:40;43.93;39.50;47.77;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:05:07;43.87;38.32;48.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:07:35;44.14;39.99;48.73;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:10:02;44.29;37.42;48.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:12:31;44.16;37.97;48.57;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:14:59;44.23;37.96;49.44;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:17:25;44.32;37.90;48.87;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:20:05;44.29;38.14;49.33;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:22:31;44.19;38.07;49.09;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:25:09;44.42;37.05;50.23;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:27:36;44.18;37.17;48.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:30:05;44.38;37.41;48.64;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:32:36;43.88;36.92;49.23;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:35:06;43.03;37.00;51.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:37:38;42.54;35.98;52.09;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:40:13;42.96;36.37;50.81;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:42:43;43.15;37.96;46.94;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:45:10;42.82;37.02;48.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:47:40;42.79;37.70;46.91;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:50:07;43.25;38.04;49.07;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:52:34;43.24;38.33;50.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:55:01;43.69;39.36;47.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:57:28;43.86;39.50;48.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T12:59:54;43.92;39.12;48.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:02:20;44.47;39.45;49.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:04:47;44.41;38.49;50.83;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:07:13;44.50;38.29;52.70;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:09:40;44.52;38.93;48.72;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:12:07;44.92;38.31;49.08;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:14:35;44.57;38.02;49.07;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:17:05;44.61;39.29;49.55;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:19:32;44.65;38.87;49.00;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:21:58;44.52;38.99;49.07;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:24:25;44.19;39.62;48.08;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:26:51;44.65;39.87;48.48;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:29:18;43.98;39.79;50.11;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:31:44;44.39;40.36;48.24;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:34:11;44.06;40.24;48.04;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:36:39;44.42;39.82;49.58;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:39:06;44.52;40.25;51.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:41:33;44.57;40.24;51.66;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:43:59;44.66;39.54;49.80;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:46:27;44.75;40.77;48.63;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:48:53;44.68;40.11;48.55;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:51:20;44.53;40.58;47.93;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:53:47;44.82;40.71;49.37;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:56:15;45.22;41.21;50.97;;
72858;Laerm;62742;52.136;4.500;2023-12-20T13:58:43;45.22;40.90;50.57;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:01:10;45.45;41.38;50.26;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:03:39;45.37;41.18;51.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:06:05;44.81;41.16;49.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:08:32;44.47;40.90;50.02;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:10:58;43.93;40.19;49.86;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:13:25;44.01;40.43;48.98;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:15:51;44.46;40.75;50.05;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:18:18;44.95;40.99;51.03;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:20:44;44.53;40.60;49.11;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:23:13;44.70;40.40;49.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:25:41;44.19;39.55;47.95;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:28:08;44.02;40.15;50.29;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:30:36;43.53;40.01;49.42;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:33:04;43.27;39.38;49.27;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:35:31;43.24;39.27;48.33;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:37:57;43.28;39.26;48.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:40:24;43.86;39.42;50.05;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:42:50;44.21;40.23;52.67;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:45:17;44.06;38.62;50.67;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:47:44;42.71;38.63;48.61;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:50:12;43.04;38.37;49.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:52:45;43.17;39.20;50.76;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:55:12;43.25;39.20;51.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T14:57:38;43.07;39.15;48.28;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:00:06;43.43;39.09;50.63;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:02:33;43.74;38.29;48.68;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:05:00;44.50;40.39;48.58;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:07:27;44.06;40.18;49.24;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:09:54;44.57;40.78;49.11;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:12:20;44.60;40.07;49.07;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:14:46;44.60;39.99;52.21;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:17:13;45.16;40.71;52.58;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:19:41;44.66;40.41;49.94;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:22:12;44.69;40.35;49.84;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:24:38;44.86;40.35;50.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:27:07;44.75;40.17;48.71;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:29:33;44.87;40.27;49.72;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:32:00;45.56;40.58;50.60;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:34:27;45.85;40.35;52.68;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:36:54;45.92;40.51;51.89;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:39:21;45.52;40.83;51.38;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:41:47;45.85;40.72;50.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:44:14;45.33;40.20;51.26;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:46:41;45.47;42.01;50.29;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:49:08;45.52;41.11;50.86;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:51:37;45.60;41.04;50.14;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:54:04;45.82;41.93;50.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:56:34;45.60;41.87;50.74;;
72858;Laerm;62742;52.136;4.500;2023-12-20T15:59:00;45.78;41.29;49.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:01:29;46.87;41.90;50.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:03:56;47.51;42.58;52.81;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:06:22;47.92;43.23;51.93;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:08:49;48.61;41.62;53.30;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:11:16;49.46;44.94;54.02;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:13:45;49.80;44.87;55.02;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:16:12;50.72;45.44;57.03;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:18:38;51.83;45.42;58.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:21:05;51.20;45.81;57.67;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:23:31;50.44;45.39;56.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:25:58;51.30;44.58;56.97;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:28:25;52.59;45.54;58.11;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:30:52;51.63;45.83;56.54;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:33:18;50.70;45.29;56.15;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:35:45;52.83;45.19;56.77;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:38:11;52.96;46.03;57.69;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:40:38;52.44;40.05;56.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:43:04;53.45;41.40;56.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:45:30;50.07;38.81;55.41;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:47:57;51.42;41.11;55.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:50:23;45.06;38.35;53.87;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:52:49;43.58;37.80;52.99;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:55:17;44.16;38.33;53.57;;
72858;Laerm;62742;52.136;4.500;2023-12-20T16:57:44;44.05;38.00;53.05;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:00:11;43.29;37.19;53.61;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:02:37;43.51;36.71;53.61;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:05:06;44.28;36.84;53.68;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:07:32;44.53;36.20;53.71;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:09:59;43.14;37.63;53.29;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:12:25;44.02;37.76;54.34;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:14:52;43.98;38.21;50.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:17:18;43.64;38.03;53.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:19:45;44.10;37.81;53.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:22:11;44.38;38.55;50.42;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:24:37;44.32;39.32;52.60;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:27:04;44.97;40.06;53.66;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:29:31;44.27;40.32;51.86;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:31:57;44.29;38.97;54.25;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:34:25;44.63;39.24;54.48;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:36:52;44.31;39.85;53.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:39:19;43.76;38.67;52.33;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:41:46;44.03;37.89;53.34;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:44:12;44.11;38.70;54.13;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:46:40;46.92;40.99;53.27;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:49:07;46.80;42.78;53.86;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:51:34;46.65;41.18;52.81;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:54:00;47.00;42.43;53.20;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:56:28;46.49;41.69;53.17;;
72858;Laerm;62742;52.136;4.500;2023-12-20T17:58:55;47.16;41.67;53.78;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:01:22;46.91;41.94;53.87;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:03:48;46.53;42.44;52.64;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:06:15;47.17;42.48;53.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:08:41;47.42;43.43;51.88;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:11:08;47.15;42.16;53.25;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:13:34;46.52;41.69;54.10;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:16:00;45.54;41.02;51.65;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:18:27;45.12;40.50;51.48;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:20:53;44.88;39.19;50.89;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:23:20;44.47;40.22;49.15;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:25:47;43.92;39.58;48.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:28:14;44.03;40.04;49.92;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:30:40;44.83;40.38;51.25;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:33:06;46.09;39.70;52.47;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:35:33;46.04;40.59;51.30;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:38:01;45.92;40.52;52.47;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:40:27;46.70;41.33;52.88;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:42:55;46.26;41.46;53.57;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:45:23;46.30;40.39;53.30;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:47:50;46.07;40.98;50.74;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:50:16;45.05;40.73;49.74;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:52:43;44.90;39.58;49.92;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:55:13;44.69;40.10;49.78;;
72858;Laerm;62742;52.136;4.500;2023-12-20T18:57:39;45.90;40.56;53.36;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:00:06;45.85;41.01;51.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:02:33;45.00;40.32;51.03;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:05:00;45.66;39.80;50.97;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:07:27;45.73;40.20;51.27;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:09:53;44.80;40.67;50.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:12:20;45.98;39.93;52.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:14:46;45.23;41.01;50.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:17:13;45.44;40.96;51.61;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:19:39;45.25;41.37;51.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:22:05;46.30;41.22;51.54;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:24:32;47.66;40.79;53.99;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:26:58;44.14;38.90;53.04;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:29:25;43.73;38.24;48.71;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:31:54;44.97;37.73;55.32;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:34:21;43.25;38.02;53.34;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:36:48;43.85;38.67;50.23;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:39:15;44.89;39.74;54.65;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:41:41;44.43;38.31;53.81;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:44:07;45.86;38.31;55.28;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:46:34;44.10;38.19;52.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:49:00;44.23;38.99;52.31;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:51:29;45.43;36.68;56.67;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:53:56;45.11;38.03;54.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:56:22;48.20;38.16;57.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T19:58:48;44.91;38.19;53.63;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:01:15;44.38;39.56;49.12;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:03:41;43.65;38.64;48.49;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:06:11;44.29;39.28;48.36;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:08:37;44.11;39.15;48.09;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:11:04;44.26;39.01;49.72;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:13:31;44.02;39.21;49.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:15:59;44.24;39.58;49.23;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:18:26;44.42;40.12;49.00;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:20:52;44.36;39.36;50.42;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:23:19;44.06;39.16;51.49;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:25:46;43.96;38.29;48.36;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:28:12;44.42;39.17;49.88;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:30:39;45.31;39.11;50.08;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:33:05;44.31;39.91;49.43;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:35:32;44.55;40.32;50.08;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:37:59;44.81;40.20;49.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:40:25;44.83;39.99;49.84;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:42:52;45.06;39.33;50.62;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:45:18;44.53;39.30;49.42;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:47:44;45.55;41.19;49.56;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:50:11;45.02;40.44;51.05;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:52:38;44.94;39.84;49.45;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:55:05;44.83;40.08;49.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:57:32;44.88;40.49;49.90;;
72858;Laerm;62742;52.136;4.500;2023-12-20T20:59:58;44.97;39.49;49.40;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:02:25;44.89;39.85;50.21;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:04:51;45.34;40.10;50.06;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:07:18;45.33;41.09;50.13;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:09:44;45.45;40.36;51.25;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:12:11;45.10;40.27;50.13;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:14:37;44.89;39.04;50.17;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:17:04;45.28;40.34;50.19;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:19:30;45.34;40.22;49.82;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:21:57;45.02;39.93;50.04;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:24:23;44.89;39.57;49.53;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:26:50;45.10;40.50;49.85;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:29:16;44.63;39.45;49.60;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:31:43;44.36;40.87;48.13;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:34:09;44.50;40.32;48.46;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:36:36;44.71;40.40;48.59;;
72858;Laerm;62742;52.136;4.500;2023-12-20T21:39:03;44.67;40.45;49.87;;
