sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-12-20T00:01:32;-0.26;85.26
66752;SHT31;53663;42.676;23.238;2023-12-20T00:03:58;-0.23;85.29
66752;SHT31;53663;42.676;23.238;2023-12-20T00:06:23;-0.26;85.22
66752;SHT31;53663;42.676;23.238;2023-12-20T00:08:49;-0.29;85.03
66752;SHT31;53663;42.676;23.238;2023-12-20T00:11:14;-0.32;85.09
66752;SHT31;53663;42.676;23.238;2023-12-20T00:13:40;-0.33;85.11
66752;SHT31;53663;42.676;23.238;2023-12-20T00:16:05;-0.36;85.25
66752;SHT31;53663;42.676;23.238;2023-12-20T00:18:31;-0.33;85.23
66752;SHT31;53663;42.676;23.238;2023-12-20T00:20:56;-0.36;85.31
66752;SHT31;53663;42.676;23.238;2023-12-20T00:23:23;-0.34;85.69
66752;SHT31;53663;42.676;23.238;2023-12-20T00:25:49;-0.37;85.66
66752;SHT31;53663;42.676;23.238;2023-12-20T00:28:14;-0.38;85.83
66752;SHT31;53663;42.676;23.238;2023-12-20T00:30:40;-0.37;85.67
66752;SHT31;53663;42.676;23.238;2023-12-20T00:33:06;-0.36;85.73
66752;SHT31;53663;42.676;23.238;2023-12-20T00:35:31;-0.34;85.72
66752;SHT31;53663;42.676;23.238;2023-12-20T00:37:58;-0.34;85.75
66752;SHT31;53663;42.676;23.238;2023-12-20T00:40:23;-0.37;85.86
66752;SHT31;53663;42.676;23.238;2023-12-20T00:42:49;-0.38;86.01
66752;SHT31;53663;42.676;23.238;2023-12-20T00:45:15;-0.43;85.94
66752;SHT31;53663;42.676;23.238;2023-12-20T00:47:40;-0.40;85.92
66752;SHT31;53663;42.676;23.238;2023-12-20T00:50:07;-0.58;86.27
66752;SHT31;53663;42.676;23.238;2023-12-20T00:52:32;-0.58;87.03
66752;SHT31;53663;42.676;23.238;2023-12-20T00:54:58;-0.49;86.65
66752;SHT31;53663;42.676;23.238;2023-12-20T00:57:23;-0.53;86.57
66752;SHT31;53663;42.676;23.238;2023-12-20T00:59:49;-0.50;86.63
66752;SHT31;53663;42.676;23.238;2023-12-20T01:02:14;-0.58;86.93
66752;SHT31;53663;42.676;23.238;2023-12-20T01:04:40;-0.63;88.18
66752;SHT31;53663;42.676;23.238;2023-12-20T01:07:06;-0.53;87.99
66752;SHT31;53663;42.676;23.238;2023-12-20T01:09:31;-0.56;87.82
66752;SHT31;53663;42.676;23.238;2023-12-20T01:11:57;-0.57;87.71
66752;SHT31;53663;42.676;23.238;2023-12-20T01:14:22;-0.57;87.30
66752;SHT31;53663;42.676;23.238;2023-12-20T01:16:48;-0.56;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T01:19:13;-0.57;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T01:21:41;-0.57;87.42
66752;SHT31;53663;42.676;23.238;2023-12-20T01:24:07;-0.56;87.16
66752;SHT31;53663;42.676;23.238;2023-12-20T01:26:32;-0.54;87.21
66752;SHT31;53663;42.676;23.238;2023-12-20T01:28:58;-0.54;86.96
66752;SHT31;53663;42.676;23.238;2023-12-20T01:31:24;-0.57;86.75
66752;SHT31;53663;42.676;23.238;2023-12-20T01:33:49;-0.58;86.98
66752;SHT31;53663;42.676;23.238;2023-12-20T01:36:15;-0.60;86.79
66752;SHT31;53663;42.676;23.238;2023-12-20T01:38:41;-0.61;86.55
66752;SHT31;53663;42.676;23.238;2023-12-20T01:41:06;-0.60;86.62
66752;SHT31;53663;42.676;23.238;2023-12-20T01:43:32;-0.58;86.23
66752;SHT31;53663;42.676;23.238;2023-12-20T01:45:58;-0.68;86.47
66752;SHT31;53663;42.676;23.238;2023-12-20T01:48:24;-0.68;86.77
66752;SHT31;53663;42.676;23.238;2023-12-20T01:50:51;-0.68;86.58
66752;SHT31;53663;42.676;23.238;2023-12-20T01:53:19;-0.70;86.36
66752;SHT31;53663;42.676;23.238;2023-12-20T01:55:47;-0.68;86.33
66752;SHT31;53663;42.676;23.238;2023-12-20T01:58:14;-0.71;86.44
66752;SHT31;53663;42.676;23.238;2023-12-20T02:00:40;-0.71;86.43
66752;SHT31;53663;42.676;23.238;2023-12-20T02:03:06;-0.74;86.46
66752;SHT31;53663;42.676;23.238;2023-12-20T02:05:33;-0.77;87.32
66752;SHT31;53663;42.676;23.238;2023-12-20T02:08:00;-0.77;87.28
66752;SHT31;53663;42.676;23.238;2023-12-20T02:10:25;-0.75;87.08
66752;SHT31;53663;42.676;23.238;2023-12-20T02:12:51;-0.75;87.19
66752;SHT31;53663;42.676;23.238;2023-12-20T02:15:17;-0.74;86.90
66752;SHT31;53663;42.676;23.238;2023-12-20T02:17:43;-0.75;86.87
66752;SHT31;53663;42.676;23.238;2023-12-20T02:20:09;-0.74;86.78
66752;SHT31;53663;42.676;23.238;2023-12-20T02:22:35;-0.75;87.15
66752;SHT31;53663;42.676;23.238;2023-12-20T02:25:01;-0.78;87.08
66752;SHT31;53663;42.676;23.238;2023-12-20T02:27:27;-0.77;86.86
66752;SHT31;53663;42.676;23.238;2023-12-20T02:29:53;-0.81;86.81
66752;SHT31;53663;42.676;23.238;2023-12-20T02:32:19;-0.84;86.84
66752;SHT31;53663;42.676;23.238;2023-12-20T02:34:47;-0.88;86.70
66752;SHT31;53663;42.676;23.238;2023-12-20T02:37:13;-0.85;86.95
66752;SHT31;53663;42.676;23.238;2023-12-20T02:39:38;-0.85;87.29
66752;SHT31;53663;42.676;23.238;2023-12-20T02:42:04;-0.80;87.15
66752;SHT31;53663;42.676;23.238;2023-12-20T02:44:29;-0.83;87.02
66752;SHT31;53663;42.676;23.238;2023-12-20T02:46:55;-0.91;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T02:49:20;-0.92;87.55
66752;SHT31;53663;42.676;23.238;2023-12-20T02:51:46;-0.96;87.84
66752;SHT31;53663;42.676;23.238;2023-12-20T02:54:12;-0.94;87.92
66752;SHT31;53663;42.676;23.238;2023-12-20T02:56:37;-0.94;87.79
66752;SHT31;53663;42.676;23.238;2023-12-20T02:59:03;-0.95;87.46
66752;SHT31;53663;42.676;23.238;2023-12-20T03:01:31;-0.95;87.40
66752;SHT31;53663;42.676;23.238;2023-12-20T03:03:57;-0.94;87.08
66752;SHT31;53663;42.676;23.238;2023-12-20T03:06:22;-0.95;86.92
66752;SHT31;53663;42.676;23.238;2023-12-20T03:08:48;-0.99;87.05
66752;SHT31;53663;42.676;23.238;2023-12-20T03:11:13;-0.98;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T03:13:39;-1.06;87.16
66752;SHT31;53663;42.676;23.238;2023-12-20T03:16:11;-1.06;87.38
66752;SHT31;53663;42.676;23.238;2023-12-20T03:18:37;-1.05;87.18
66752;SHT31;53663;42.676;23.238;2023-12-20T03:21:03;-1.11;87.21
66752;SHT31;53663;42.676;23.238;2023-12-20T03:23:29;-1.06;87.47
66752;SHT31;53663;42.676;23.238;2023-12-20T03:25:56;-1.04;87.39
66752;SHT31;53663;42.676;23.238;2023-12-20T03:28:22;-1.06;87.34
66752;SHT31;53663;42.676;23.238;2023-12-20T03:30:49;-1.08;87.19
66752;SHT31;53663;42.676;23.238;2023-12-20T03:33:14;-1.11;87.21
66752;SHT31;53663;42.676;23.238;2023-12-20T03:35:40;-1.08;87.28
66752;SHT31;53663;42.676;23.238;2023-12-20T03:38:06;-1.11;87.14
66752;SHT31;53663;42.676;23.238;2023-12-20T03:40:32;-1.08;86.97
66752;SHT31;53663;42.676;23.238;2023-12-20T03:42:58;-1.12;86.78
66752;SHT31;53663;42.676;23.238;2023-12-20T03:45:23;-1.11;86.73
66752;SHT31;53663;42.676;23.238;2023-12-20T03:47:49;-1.13;86.66
66752;SHT31;53663;42.676;23.238;2023-12-20T03:50:15;-1.13;86.72
66752;SHT31;53663;42.676;23.238;2023-12-20T03:52:41;-1.12;86.37
66752;SHT31;53663;42.676;23.238;2023-12-20T03:55:06;-1.35;86.92
66752;SHT31;53663;42.676;23.238;2023-12-20T03:57:32;-1.38;87.84
66752;SHT31;53663;42.676;23.238;2023-12-20T03:59:58;-1.36;87.96
66752;SHT31;53663;42.676;23.238;2023-12-20T04:02:23;-1.33;87.79
66752;SHT31;53663;42.676;23.238;2023-12-20T04:04:49;-1.32;87.55
66752;SHT31;53663;42.676;23.238;2023-12-20T04:07:14;-1.32;87.52
66752;SHT31;53663;42.676;23.238;2023-12-20T04:09:40;-1.31;87.38
66752;SHT31;53663;42.676;23.238;2023-12-20T04:12:06;-1.33;87.34
66752;SHT31;53663;42.676;23.238;2023-12-20T04:14:32;-1.33;87.49
66752;SHT31;53663;42.676;23.238;2023-12-20T04:16:57;-1.28;87.10
66752;SHT31;53663;42.676;23.238;2023-12-20T04:19:23;-1.35;87.10
66752;SHT31;53663;42.676;23.238;2023-12-20T04:21:49;-1.33;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T04:24:14;-1.38;86.92
66752;SHT31;53663;42.676;23.238;2023-12-20T04:26:40;-1.43;87.46
66752;SHT31;53663;42.676;23.238;2023-12-20T04:29:05;-1.42;87.28
66752;SHT31;53663;42.676;23.238;2023-12-20T04:31:31;-1.64;87.89
66752;SHT31;53663;42.676;23.238;2023-12-20T04:33:56;-1.68;88.21
66752;SHT31;53663;42.676;23.238;2023-12-20T04:36:22;-1.62;87.98
66752;SHT31;53663;42.676;23.238;2023-12-20T04:38:48;-1.54;87.73
66752;SHT31;53663;42.676;23.238;2023-12-20T04:41:14;-1.56;87.77
66752;SHT31;53663;42.676;23.238;2023-12-20T04:43:41;-1.67;87.92
66752;SHT31;53663;42.676;23.238;2023-12-20T04:46:07;-1.57;88.05
66752;SHT31;53663;42.676;23.238;2023-12-20T04:48:32;-1.57;87.72
66752;SHT31;53663;42.676;23.238;2023-12-20T04:51:01;-1.60;88.26
66752;SHT31;53663;42.676;23.238;2023-12-20T04:53:27;-1.57;88.04
66752;SHT31;53663;42.676;23.238;2023-12-20T04:55:53;-1.56;87.85
66752;SHT31;53663;42.676;23.238;2023-12-20T04:58:19;-1.56;87.75
66752;SHT31;53663;42.676;23.238;2023-12-20T05:00:44;-1.59;87.77
66752;SHT31;53663;42.676;23.238;2023-12-20T05:03:10;-1.60;87.76
66752;SHT31;53663;42.676;23.238;2023-12-20T05:05:35;-1.56;87.62
66752;SHT31;53663;42.676;23.238;2023-12-20T05:08:01;-1.57;87.75
66752;SHT31;53663;42.676;23.238;2023-12-20T05:10:27;-1.60;87.62
66752;SHT31;53663;42.676;23.238;2023-12-20T05:12:53;-1.66;88.30
66752;SHT31;53663;42.676;23.238;2023-12-20T05:15:19;-1.66;88.09
66752;SHT31;53663;42.676;23.238;2023-12-20T05:17:44;-1.73;88.28
66752;SHT31;53663;42.676;23.238;2023-12-20T05:20:10;-1.78;88.44
66752;SHT31;53663;42.676;23.238;2023-12-20T05:22:36;-1.71;88.26
66752;SHT31;53663;42.676;23.238;2023-12-20T05:25:01;-1.73;88.00
66752;SHT31;53663;42.676;23.238;2023-12-20T05:27:27;-1.71;88.18
66752;SHT31;53663;42.676;23.238;2023-12-20T05:29:53;-1.73;88.01
66752;SHT31;53663;42.676;23.238;2023-12-20T05:32:18;-1.70;87.71
66752;SHT31;53663;42.676;23.238;2023-12-20T05:34:44;-1.73;87.59
66752;SHT31;53663;42.676;23.238;2023-12-20T05:37:09;-1.75;87.63
66752;SHT31;53663;42.676;23.238;2023-12-20T05:39:35;-1.73;87.43
66752;SHT31;53663;42.676;23.238;2023-12-20T05:42:00;-1.70;87.10
66752;SHT31;53663;42.676;23.238;2023-12-20T05:44:26;-1.73;87.07
66752;SHT31;53663;42.676;23.238;2023-12-20T05:46:51;-1.75;87.37
66752;SHT31;53663;42.676;23.238;2023-12-20T05:49:17;-1.75;87.47
66752;SHT31;53663;42.676;23.238;2023-12-20T05:51:42;-1.73;87.35
66752;SHT31;53663;42.676;23.238;2023-12-20T05:54:09;-1.70;87.12
66752;SHT31;53663;42.676;23.238;2023-12-20T05:56:34;-1.80;87.42
66752;SHT31;53663;42.676;23.238;2023-12-20T05:59:00;-1.70;87.17
66752;SHT31;53663;42.676;23.238;2023-12-20T06:01:26;-1.62;87.42
66752;SHT31;53663;42.676;23.238;2023-12-20T06:03:51;-1.54;87.29
66752;SHT31;53663;42.676;23.238;2023-12-20T06:06:17;-1.44;87.19
66752;SHT31;53663;42.676;23.238;2023-12-20T06:08:43;-1.31;86.89
66752;SHT31;53663;42.676;23.238;2023-12-20T06:11:08;-1.20;86.73
66752;SHT31;53663;42.676;23.238;2023-12-20T06:13:34;-0.85;86.42
66752;SHT31;53663;42.676;23.238;2023-12-20T06:16:01;0.05;85.54
66752;SHT31;53663;42.676;23.238;2023-12-20T06:18:26;0.46;83.39
66752;SHT31;53663;42.676;23.238;2023-12-20T06:20:52;1.32;81.48
66752;SHT31;53663;42.676;23.238;2023-12-20T06:23:17;2.67;79.16
66752;SHT31;53663;42.676;23.238;2023-12-20T06:25:44;3.90;76.19
66752;SHT31;53663;42.676;23.238;2023-12-20T06:28:09;5.18;71.63
66752;SHT31;53663;42.676;23.238;2023-12-20T06:30:35;6.09;65.19
66752;SHT31;53663;42.676;23.238;2023-12-20T06:33:01;7.25;61.66
66752;SHT31;53663;42.676;23.238;2023-12-20T06:35:27;8.05;56.42
66752;SHT31;53663;42.676;23.238;2023-12-20T06:37:52;9.01;51.78
66752;SHT31;53663;42.676;23.238;2023-12-20T06:40:18;9.51;48.78
66752;SHT31;53663;42.676;23.238;2023-12-20T06:42:44;9.83;49.21
66752;SHT31;53663;42.676;23.238;2023-12-20T06:45:10;8.22;50.29
66752;SHT31;53663;42.676;23.238;2023-12-20T06:47:35;8.42;50.46
66752;SHT31;53663;42.676;23.238;2023-12-20T06:50:01;10.44;47.72
66752;SHT31;53663;42.676;23.238;2023-12-20T06:52:26;11.71;43.88
66752;SHT31;53663;42.676;23.238;2023-12-20T06:54:52;12.22;42.01
66752;SHT31;53663;42.676;23.238;2023-12-20T06:57:17;12.36;42.41
66752;SHT31;53663;42.676;23.238;2023-12-20T06:59:45;13.76;39.47
66752;SHT31;53663;42.676;23.238;2023-12-20T07:02:11;14.35;37.30
66752;SHT31;53663;42.676;23.238;2023-12-20T07:04:40;14.72;37.55
66752;SHT31;53663;42.676;23.238;2023-12-20T07:07:06;16.24;35.14
66752;SHT31;53663;42.676;23.238;2023-12-20T07:09:32;17.94;32.55
66752;SHT31;53663;42.676;23.238;2023-12-20T07:11:58;17.50;33.10
66752;SHT31;53663;42.676;23.238;2023-12-20T07:14:24;17.92;32.42
66752;SHT31;53663;42.676;23.238;2023-12-20T07:16:50;19.61;29.28
66752;SHT31;53663;42.676;23.238;2023-12-20T07:19:15;19.82;29.67
66752;SHT31;53663;42.676;23.238;2023-12-20T07:21:41;20.89;27.36
66752;SHT31;53663;42.676;23.238;2023-12-20T07:24:06;18.64;30.42
66752;SHT31;53663;42.676;23.238;2023-12-20T07:26:32;18.16;30.94
66752;SHT31;53663;42.676;23.238;2023-12-20T07:28:58;17.56;31.91
66752;SHT31;53663;42.676;23.238;2023-12-20T07:31:24;16.38;34.29
66752;SHT31;53663;42.676;23.238;2023-12-20T07:33:49;14.73;35.83
66752;SHT31;53663;42.676;23.238;2023-12-20T07:36:15;12.25;40.73
66752;SHT31;53663;42.676;23.238;2023-12-20T07:38:43;11.12;43.99
66752;SHT31;53663;42.676;23.238;2023-12-20T07:41:10;10.03;46.19
66752;SHT31;53663;42.676;23.238;2023-12-20T07:43:36;9.25;48.31
66752;SHT31;53663;42.676;23.238;2023-12-20T07:46:08;8.48;50.52
66752;SHT31;53663;42.676;23.238;2023-12-20T07:48:37;7.52;52.85
66752;SHT31;53663;42.676;23.238;2023-12-20T07:51:04;6.97;54.18
66752;SHT31;53663;42.676;23.238;2023-12-20T07:53:29;6.98;54.15
66752;SHT31;53663;42.676;23.238;2023-12-20T07:55:55;6.85;55.15
66752;SHT31;53663;42.676;23.238;2023-12-20T07:58:21;6.97;55.38
66752;SHT31;53663;42.676;23.238;2023-12-20T08:00:47;7.71;53.70
66752;SHT31;53663;42.676;23.238;2023-12-20T08:03:12;7.70;54.13
66752;SHT31;53663;42.676;23.238;2023-12-20T08:05:38;7.77;53.71
66752;SHT31;53663;42.676;23.238;2023-12-20T08:08:07;11.55;46.69
66752;SHT31;53663;42.676;23.238;2023-12-20T08:10:32;13.67;39.85
66752;SHT31;53663;42.676;23.238;2023-12-20T08:12:58;16.24;35.04
66752;SHT31;53663;42.676;23.238;2023-12-20T08:15:23;18.93;30.84
66752;SHT31;53663;42.676;23.238;2023-12-20T08:17:49;20.27;28.22
66752;SHT31;53663;42.676;23.238;2023-12-20T08:20:16;20.45;27.87
66752;SHT31;53663;42.676;23.238;2023-12-20T08:22:42;20.82;27.04
66752;SHT31;53663;42.676;23.238;2023-12-20T08:25:08;20.58;27.86
66752;SHT31;53663;42.676;23.238;2023-12-20T08:27:38;21.00;27.49
66752;SHT31;53663;42.676;23.238;2023-12-20T08:30:04;20.35;27.94
66752;SHT31;53663;42.676;23.238;2023-12-20T08:32:29;18.64;29.98
66752;SHT31;53663;42.676;23.238;2023-12-20T08:34:55;17.05;33.54
66752;SHT31;53663;42.676;23.238;2023-12-20T08:37:20;12.13;41.99
66752;SHT31;53663;42.676;23.238;2023-12-20T08:39:46;10.78;45.42
66752;SHT31;53663;42.676;23.238;2023-12-20T08:42:12;11.02;45.48
66752;SHT31;53663;42.676;23.238;2023-12-20T08:44:37;11.12;44.64
66752;SHT31;53663;42.676;23.238;2023-12-20T08:47:03;10.45;45.53
66752;SHT31;53663;42.676;23.238;2023-12-20T08:49:29;9.12;49.89
66752;SHT31;53663;42.676;23.238;2023-12-20T08:51:55;9.11;50.18
66752;SHT31;53663;42.676;23.238;2023-12-20T08:54:20;7.60;54.50
66752;SHT31;53663;42.676;23.238;2023-12-20T08:56:46;7.36;56.05
66752;SHT31;53663;42.676;23.238;2023-12-20T08:59:12;7.36;55.07
66752;SHT31;53663;42.676;23.238;2023-12-20T09:01:38;7.22;54.93
66752;SHT31;53663;42.676;23.238;2023-12-20T09:04:04;6.57;57.19
66752;SHT31;53663;42.676;23.238;2023-12-20T09:06:29;5.89;59.36
66752;SHT31;53663;42.676;23.238;2023-12-20T09:08:55;5.75;60.08
66752;SHT31;53663;42.676;23.238;2023-12-20T09:11:24;5.64;60.34
66752;SHT31;53663;42.676;23.238;2023-12-20T09:13:55;5.47;60.90
66752;SHT31;53663;42.676;23.238;2023-12-20T09:16:21;5.26;62.43
66752;SHT31;53663;42.676;23.238;2023-12-20T09:18:47;5.16;62.48
66752;SHT31;53663;42.676;23.238;2023-12-20T09:21:12;5.02;63.19
66752;SHT31;53663;42.676;23.238;2023-12-20T09:23:38;4.68;64.19
66752;SHT31;53663;42.676;23.238;2023-12-20T09:26:04;4.41;65.81
66752;SHT31;53663;42.676;23.238;2023-12-20T09:28:29;4.54;65.55
66752;SHT31;53663;42.676;23.238;2023-12-20T09:30:56;4.55;65.25
66752;SHT31;53663;42.676;23.238;2023-12-20T09:33:22;4.57;65.84
66752;SHT31;53663;42.676;23.238;2023-12-20T09:35:48;4.20;68.09
66752;SHT31;53663;42.676;23.238;2023-12-20T09:38:13;4.60;66.75
66752;SHT31;53663;42.676;23.238;2023-12-20T09:40:41;4.47;67.45
66752;SHT31;53663;42.676;23.238;2023-12-20T09:43:14;4.73;65.96
66752;SHT31;53663;42.676;23.238;2023-12-20T09:45:42;4.92;65.93
66752;SHT31;53663;42.676;23.238;2023-12-20T09:48:11;5.31;64.84
66752;SHT31;53663;42.676;23.238;2023-12-20T09:50:37;5.33;65.34
66752;SHT31;53663;42.676;23.238;2023-12-20T09:53:04;5.33;64.84
66752;SHT31;53663;42.676;23.238;2023-12-20T09:55:31;5.79;63.06
66752;SHT31;53663;42.676;23.238;2023-12-20T09:58:01;5.78;63.45
66752;SHT31;53663;42.676;23.238;2023-12-20T10:00:26;5.91;63.69
66752;SHT31;53663;42.676;23.238;2023-12-20T10:02:57;5.52;64.53
66752;SHT31;53663;42.676;23.238;2023-12-20T10:05:27;5.67;64.99
66752;SHT31;53663;42.676;23.238;2023-12-20T10:07:52;6.26;62.00
66752;SHT31;53663;42.676;23.238;2023-12-20T10:10:18;6.20;61.48
66752;SHT31;53663;42.676;23.238;2023-12-20T10:13:08;6.02;62.92
66752;SHT31;53663;42.676;23.238;2023-12-20T10:15:34;6.20;61.97
66752;SHT31;53663;42.676;23.238;2023-12-20T10:18:01;8.96;57.51
66752;SHT31;53663;42.676;23.238;2023-12-20T10:20:27;12.65;45.65
66752;SHT31;53663;42.676;23.238;2023-12-20T10:23:03;15.02;39.21
66752;SHT31;53663;42.676;23.238;2023-12-20T10:25:29;15.66;37.73
66752;SHT31;53663;42.676;23.238;2023-12-20T10:28:17;17.51;34.11
66752;SHT31;53663;42.676;23.238;2023-12-20T10:30:44;18.42;33.21
66752;SHT31;53663;42.676;23.238;2023-12-20T10:33:10;17.90;33.16
66752;SHT31;53663;42.676;23.238;2023-12-20T10:35:36;19.34;31.76
66752;SHT31;53663;42.676;23.238;2023-12-20T10:38:06;20.79;29.25
66752;SHT31;53663;42.676;23.238;2023-12-20T10:40:35;21.49;28.88
66752;SHT31;53663;42.676;23.238;2023-12-20T10:43:04;18.93;31.92
66752;SHT31;53663;42.676;23.238;2023-12-20T10:45:30;18.67;32.33
66752;SHT31;53663;42.676;23.238;2023-12-20T10:47:56;20.98;28.93
66752;SHT31;53663;42.676;23.238;2023-12-20T10:50:22;20.48;28.94
66752;SHT31;53663;42.676;23.238;2023-12-20T10:52:49;20.64;29.32
66752;SHT31;53663;42.676;23.238;2023-12-20T10:55:21;22.08;27.50
66752;SHT31;53663;42.676;23.238;2023-12-20T10:57:49;20.64;29.77
66752;SHT31;53663;42.676;23.238;2023-12-20T11:00:18;21.06;27.99
66752;SHT31;53663;42.676;23.238;2023-12-20T11:02:44;21.71;27.92
66752;SHT31;53663;42.676;23.238;2023-12-20T11:13:35;21.58;27.98
66752;SHT31;53663;42.676;23.238;2023-12-20T11:16:03;21.88;27.16
66752;SHT31;53663;42.676;23.238;2023-12-20T11:18:29;22.02;26.65
66752;SHT31;53663;42.676;23.238;2023-12-20T11:21:00;22.19;26.84
66752;SHT31;53663;42.676;23.238;2023-12-20T11:23:27;23.22;26.11
66752;SHT31;53663;42.676;23.238;2023-12-20T11:25:54;23.52;25.20
66752;SHT31;53663;42.676;23.238;2023-12-20T11:28:24;21.51;27.57
66752;SHT31;53663;42.676;23.238;2023-12-20T11:30:51;22.02;27.25
66752;SHT31;53663;42.676;23.238;2023-12-20T11:33:21;21.75;27.37
66752;SHT31;53663;42.676;23.238;2023-12-20T11:35:47;21.85;27.00
66752;SHT31;53663;42.676;23.238;2023-12-20T11:38:13;22.68;26.29
66752;SHT31;53663;42.676;23.238;2023-12-20T11:40:41;23.11;25.90
66752;SHT31;53663;42.676;23.238;2023-12-20T11:43:07;21.95;27.90
66752;SHT31;53663;42.676;23.238;2023-12-20T11:45:33;19.83;31.27
66752;SHT31;53663;42.676;23.238;2023-12-20T11:48:01;21.12;29.21
66752;SHT31;53663;42.676;23.238;2023-12-20T11:50:28;22.29;27.16
66752;SHT31;53663;42.676;23.238;2023-12-20T11:52:55;21.19;28.79
66752;SHT31;53663;42.676;23.238;2023-12-20T11:55:21;20.88;29.42
66752;SHT31;53663;42.676;23.238;2023-12-20T11:57:47;19.76;31.91
66752;SHT31;53663;42.676;23.238;2023-12-20T12:00:14;20.00;31.16
66752;SHT31;53663;42.676;23.238;2023-12-20T12:02:39;20.69;29.99
66752;SHT31;53663;42.676;23.238;2023-12-20T12:05:06;19.89;30.44
66752;SHT31;53663;42.676;23.238;2023-12-20T12:07:32;20.61;29.77
66752;SHT31;53663;42.676;23.238;2023-12-20T12:09:57;21.75;28.18
66752;SHT31;53663;42.676;23.238;2023-12-20T12:12:24;19.82;30.43
66752;SHT31;53663;42.676;23.238;2023-12-20T12:14:50;19.63;31.02
66752;SHT31;53663;42.676;23.238;2023-12-20T12:17:16;19.24;31.59
66752;SHT31;53663;42.676;23.238;2023-12-20T12:19:43;20.44;30.16
66752;SHT31;53663;42.676;23.238;2023-12-20T12:22:09;20.24;30.51
66752;SHT31;53663;42.676;23.238;2023-12-20T12:24:43;20.68;29.84
66752;SHT31;53663;42.676;23.238;2023-12-20T12:27:09;19.45;31.71
66752;SHT31;53663;42.676;23.238;2023-12-20T12:29:36;17.94;33.91
66752;SHT31;53663;42.676;23.238;2023-12-20T12:32:09;17.43;35.19
66752;SHT31;53663;42.676;23.238;2023-12-20T12:34:35;17.27;35.60
66752;SHT31;53663;42.676;23.238;2023-12-20T12:37:02;16.81;36.01
66752;SHT31;53663;42.676;23.238;2023-12-20T12:39:29;16.69;35.90
66752;SHT31;53663;42.676;23.238;2023-12-20T12:41:58;16.61;36.38
66752;SHT31;53663;42.676;23.238;2023-12-20T12:44:23;16.03;37.48
66752;SHT31;53663;42.676;23.238;2023-12-20T12:46:50;14.69;40.50
66752;SHT31;53663;42.676;23.238;2023-12-20T12:49:16;14.15;42.30
66752;SHT31;53663;42.676;23.238;2023-12-20T12:51:42;13.55;44.26
66752;SHT31;53663;42.676;23.238;2023-12-20T12:54:09;13.09;45.27
66752;SHT31;53663;42.676;23.238;2023-12-20T12:56:35;13.50;44.06
66752;SHT31;53663;42.676;23.238;2023-12-20T12:59:01;13.20;44.73
66752;SHT31;53663;42.676;23.238;2023-12-20T13:01:27;11.84;48.30
66752;SHT31;53663;42.676;23.238;2023-12-20T13:03:53;10.61;50.96
66752;SHT31;53663;42.676;23.238;2023-12-20T13:06:19;11.51;49.38
66752;SHT31;53663;42.676;23.238;2023-12-20T13:08:45;11.67;47.25
66752;SHT31;53663;42.676;23.238;2023-12-20T13:11:10;11.55;47.63
66752;SHT31;53663;42.676;23.238;2023-12-20T13:13:36;11.14;48.36
66752;SHT31;53663;42.676;23.238;2023-12-20T13:16:02;10.83;49.49
66752;SHT31;53663;42.676;23.238;2023-12-20T13:18:27;10.08;51.86
66752;SHT31;53663;42.676;23.238;2023-12-20T13:20:53;10.00;51.84
66752;SHT31;53663;42.676;23.238;2023-12-20T13:23:19;9.66;53.04
66752;SHT31;53663;42.676;23.238;2023-12-20T13:25:45;9.34;53.99
66752;SHT31;53663;42.676;23.238;2023-12-20T13:28:11;8.96;55.97
66752;SHT31;53663;42.676;23.238;2023-12-20T13:30:38;8.96;55.68
66752;SHT31;53663;42.676;23.238;2023-12-20T13:33:04;8.69;56.75
66752;SHT31;53663;42.676;23.238;2023-12-20T13:35:31;8.24;58.39
66752;SHT31;53663;42.676;23.238;2023-12-20T13:37:57;7.33;61.13
66752;SHT31;53663;42.676;23.238;2023-12-20T13:40:23;7.09;62.40
66752;SHT31;53663;42.676;23.238;2023-12-20T13:42:49;7.29;61.99
66752;SHT31;53663;42.676;23.238;2023-12-20T13:45:14;7.08;62.51
66752;SHT31;53663;42.676;23.238;2023-12-20T13:47:40;7.22;62.33
66752;SHT31;53663;42.676;23.238;2023-12-20T13:50:06;7.27;61.74
66752;SHT31;53663;42.676;23.238;2023-12-20T13:52:31;7.45;60.86
66752;SHT31;53663;42.676;23.238;2023-12-20T13:54:57;7.16;61.90
66752;SHT31;53663;42.676;23.238;2023-12-20T13:57:22;7.02;62.55
66752;SHT31;53663;42.676;23.238;2023-12-20T13:59:48;6.47;64.43
66752;SHT31;53663;42.676;23.238;2023-12-20T14:02:13;6.19;65.82
66752;SHT31;53663;42.676;23.238;2023-12-20T14:04:39;6.43;64.89
66752;SHT31;53663;42.676;23.238;2023-12-20T14:07:05;5.88;66.52
66752;SHT31;53663;42.676;23.238;2023-12-20T14:09:33;5.81;67.21
