sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-12-20T00:00:15;56.30;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:02:41;33.42;;;4.30;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:05:10;34.78;;;4.30;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:07:35;40.33;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:10:00;32.38;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:12:26;47.85;;;6.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:14:51;38.63;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:17:16;36.47;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:19:45;34.05;;;4.25;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:22:10;31.52;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:24:35;40.40;;;5.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:27:01;44.60;;;5.07;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:29:27;27.73;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:31:52;36.25;;;4.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:34:18;34.88;;;3.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:36:43;27.30;;;3.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:39:08;25.45;;;3.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:41:34;31.73;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:43:59;37.33;;;4.82;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:46:25;33.05;;;3.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:48:50;33.63;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:51:15;34.47;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:53:41;38.67;;;4.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:56:06;41.10;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T00:58:31;28.48;;;4.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:00:57;34.50;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:03:23;54.55;;;6.78;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:05:48;41.25;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:08:14;35.63;;;5.07;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:10:39;35.55;;;5.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:13:05;28.88;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:15:31;38.65;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:17:56;29.85;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:20:23;33.67;;;3.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:22:49;33.08;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:25:14;40.70;;;4.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:27:39;37.33;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:30:05;37.10;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:32:31;38.75;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:34:56;26.33;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:37:21;55.42;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:39:49;28.70;;;3.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:42:14;39.58;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:44:39;31.70;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:47:05;36.97;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:49:30;34.65;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:51:56;22.23;;;3.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:54:21;44.22;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:56:48;40.78;;;5.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T01:59:14;41.33;;;4.32;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:01:39;28.02;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:04:04;38.20;;;5.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:06:30;33.97;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:08:58;50.13;;;5.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:11:25;37.38;;;5.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:13:51;44.28;;;4.43;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:16:16;30.92;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:18:45;36.28;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:21:10;40.13;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:23:36;35.67;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:26:02;47.97;;;5.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:28:28;43.72;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:30:54;34.33;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:33:19;31.02;;;4.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:35:44;27.58;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:38:10;30.95;;;4.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:40:35;44.28;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:43:00;27.33;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:45:26;36.40;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:47:52;35.28;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:50:17;35.92;;;4.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:52:44;33.47;;;3.17;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:55:10;31.85;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T02:57:36;32.88;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:00:01;29.27;;;3.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:02:27;36.15;;;3.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:04:53;38.03;;;3.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:07:19;29.02;;;4.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:09:44;30.63;;;4.32;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:12:10;35.25;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:14:35;42.60;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:17:01;28.23;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:19:26;21.75;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:21:52;36.05;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:24:18;36.00;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:26:44;35.25;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:29:09;41.53;;;5.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:31:34;36.63;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:34:00;39.35;;;5.25;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:36:25;24.38;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:38:53;40.97;;;5.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:41:21;31.95;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:43:47;39.80;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:46:12;35.38;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:48:37;31.80;;;4.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:51:03;27.75;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:53:28;30.90;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:55:53;36.35;;;4.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T03:58:19;29.30;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:00:47;39.90;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:03:12;30.30;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:05:39;32.60;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:08:05;30.20;;;4.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:10:31;26.98;;;4.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:12:56;41.60;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:15:21;18.85;;;3.25;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:17:47;35.60;;;5.82;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:20:12;49.38;;;5.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:22:37;38.65;;;5.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:25:03;35.17;;;5.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:27:29;34.05;;;3.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:29:54;38.15;;;5.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:32:19;46.47;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:34:45;38.47;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:37:10;29.42;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:39:36;33.70;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:42:01;33.67;;;5.32;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:44:26;30.05;;;4.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:46:52;34.45;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:49:17;27.42;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:51:42;42.00;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:54:08;26.25;;;4.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:56:33;42.45;;;4.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T04:58:59;29.85;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:01:24;40.05;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:03:49;32.63;;;6.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:06:15;45.47;;;6.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:08:40;46.28;;;4.82;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:11:06;36.58;;;5.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:13:34;37.58;;;6.03;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:16:00;29.25;;;4.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:18:25;41.25;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:20:50;31.38;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:23:16;34.55;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:25:42;32.20;;;5.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:28:07;43.20;;;5.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:30:33;24.45;;;5.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:32:58;32.42;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:35:23;33.88;;;5.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:37:49;31.65;;;4.25;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:40:15;40.95;;;5.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:42:40;30.50;;;4.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:45:06;29.25;;;5.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:47:31;38.72;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:49:57;40.53;;;5.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:52:22;30.95;;;5.82;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:54:48;33.47;;;4.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:57:13;43.45;;;6.03;;
73550;SDS011;61816;53.582;10.096;2023-12-20T05:59:39;40.38;;;5.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:02:04;38.53;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:04:30;29.55;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:06:59;37.92;;;6.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:09:24;22.83;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:11:51;30.17;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:14:17;40.83;;;6.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:16:42;37.88;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:19:08;42.35;;;5.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:21:33;32.05;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:23:59;42.53;;;5.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:26:25;45.33;;;6.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:28:50;37.58;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:31:16;51.28;;;6.18;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:33:42;41.92;;;5.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:36:10;41.47;;;6.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:38:36;37.05;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:41:01;36.88;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:43:27;38.88;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:45:53;38.10;;;4.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:48:18;38.67;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:50:44;40.17;;;6.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:53:09;36.92;;;4.78;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:55:35;42.53;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T06:58:02;43.38;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:00:28;34.25;;;5.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:02:54;35.33;;;5.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:05:19;42.28;;;4.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:07:45;45.92;;;6.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:10:12;32.38;;;4.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:12:37;42.58;;;6.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:15:03;54.28;;;5.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:17:33;32.15;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:19:59;32.33;;;4.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:22:28;36.22;;;5.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:24:54;36.33;;;6.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:27:19;46.42;;;6.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:29:45;39.55;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:32:10;31.73;;;5.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:34:35;37.17;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:37:04;52.08;;;7.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:39:29;50.38;;;6.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:41:54;45.58;;;6.25;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:44:20;40.88;;;6.43;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:46:45;34.10;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:49:11;46.63;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:51:36;43.17;;;5.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:54:02;46.97;;;7.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:56:28;51.90;;;7.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T07:58:53;49.08;;;6.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:01:19;52.78;;;7.82;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:03:45;47.28;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:06:11;52.30;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:08:36;43.22;;;5.32;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:11:02;41.55;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:13:27;44.08;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:15:53;52.65;;;7.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:18:19;43.90;;;6.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:20:44;39.22;;;5.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:23:09;43.10;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:25:35;42.00;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:28:01;31.30;;;5.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:30:28;43.47;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:32:54;43.13;;;7.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:35:20;53.38;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:37:45;36.50;;;6.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:40:10;40.95;;;6.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:42:36;31.00;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:45:01;36.47;;;6.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:47:29;38.58;;;7.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:49:55;39.40;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:52:24;32.75;;;5.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:54:50;44.45;;;5.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:57:20;41.53;;;5.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T08:59:49;29.95;;;4.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:02:15;46.30;;;6.88;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:04:41;41.03;;;7.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:07:07;40.28;;;6.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:09:45;37.35;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:12:10;36.47;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:14:36;26.30;;;5.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:17:01;33.97;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:19:28;31.40;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:21:54;31.95;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:24:19;25.00;;;4.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:26:45;32.58;;;5.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:29:10;21.05;;;4.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:31:40;27.80;;;5.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:34:05;23.13;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:36:31;19.25;;;3.58;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:39:01;21.33;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:41:28;16.73;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:43:56;10.48;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:46:27;11.32;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:48:56;15.93;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:51:23;14.35;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:53:49;10.88;;;2.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:56:15;6.47;;;1.95;;
73550;SDS011;61816;53.582;10.096;2023-12-20T09:58:41;10.75;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:01:09;8.20;;;1.42;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:03:35;6.03;;;1.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:06:03;7.00;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:08:29;7.68;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:10:55;14.35;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:13:22;5.55;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:15:48;4.40;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:18:14;10.15;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:20:40;8.40;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:23:07;13.43;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:25:33;9.88;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:28:11;8.68;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:30:37;11.45;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:33:05;11.18;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:35:31;8.27;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:37:56;15.75;;;1.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:40:28;10.30;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:42:54;12.82;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:45:21;7.40;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:47:48;11.73;;;2.38;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:50:15;12.55;;;2.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:52:41;10.95;;;1.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:55:07;13.18;;;2.13;;
73550;SDS011;61816;53.582;10.096;2023-12-20T10:57:34;9.75;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:00:01;12.00;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:02:33;16.10;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:08:01;14.82;;;2.03;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:10:36;22.05;;;2.92;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:13:12;20.73;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:15:42;13.77;;;3.15;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:18:08;22.10;;;3.05;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:20:37;16.77;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:23:04;25.90;;;3.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:25:30;29.02;;;2.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:28:12;26.35;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:30:48;12.20;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:33:16;6.82;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:35:42;7.72;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:38:10;11.18;;;1.52;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:40:36;4.28;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:43:02;6.90;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:45:29;14.35;;;2.20;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:47:56;13.88;;;1.92;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:50:22;20.63;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:52:49;14.38;;;2.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:55:17;22.27;;;2.65;;
73550;SDS011;61816;53.582;10.096;2023-12-20T11:57:42;34.85;;;3.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:00:09;16.38;;;2.55;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:02:35;27.92;;;3.92;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:05:00;34.22;;;4.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:07:26;40.00;;;5.78;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:09:51;21.77;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:12:17;38.45;;;5.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:14:44;39.28;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:17:11;34.05;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:19:39;31.73;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:24:42;35.08;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:27:09;23.98;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:29:36;34.80;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:32:05;40.20;;;5.28;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:34:32;19.33;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:36:57;40.97;;;4.35;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:39:23;33.78;;;4.47;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:41:52;33.83;;;5.93;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:44:19;44.25;;;5.68;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:46:45;29.13;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:49:11;32.72;;;4.75;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:51:36;48.63;;;5.90;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:54:04;35.55;;;4.72;;
73550;SDS011;61816;53.582;10.096;2023-12-20T12:56:30;38.33;;;5.07;;
