sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:01:57;82;730;;204;149185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:04:28;83;739;;210;151757
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:06:59;84;734;;212;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:09:29;76;732;;192;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:12:02;76;725;;192;150121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:14:30;74;737;;187;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:17:00;70;750;;178;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:19:34;90;754;;226;149296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:22:02;74;760;;188;151922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:24:35;85;759;;215;150814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:27:05;81;763;;204;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:29:33;82;757;;204;148950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:32:06;78;763;;200;152147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:34:38;79;749;;200;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:37:06;88;750;;221;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:39:36;70;751;;177;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:42:06;83;754;;211;151592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:44:39;85;756;;215;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:47:13;92;758;;232;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:49:38;89;765;;223;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:52:08;80;769;;202;150922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:54:39;94;780;;236;149315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:57:09;82;776;;208;151858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T00:59:40;80;778;;203;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:02:11;91;782;;231;150969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:04:42;89;787;;225;150785
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:07:13;84;786;;210;149553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:09:42;88;788;;222;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:12:13;85;790;;216;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:14:45;83;780;;211;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:17:14;82;783;;208;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:22:21;83;801;;207;148483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:27:25;83;803;;208;149940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:29:56;89;788;;226;151739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:32:30;88;782;;224;151161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:34:57;101;785;;255;150632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:37:36;82;797;;206;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:42:32;86;866;;219;151525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:45:04;94;908;;237;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:47:34;93;934;;235;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:50:11;85;953;;213;149654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:52:44;86;984;;219;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T01:57:48;87;1008;;221;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:00:23;85;992;;213;149814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:02:53;83;983;;210;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:05:19;92;984;;231;149335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:07:50;82;982;;208;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:10:21;87;986;;221;151819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:12:51;78;987;;196;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:15:22;90;982;;229;151346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:17:53;83;985;;209;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:20:23;79;979;;198;149666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:22:53;79;984;;200;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:25:24;96;982;;242;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:27:58;84;978;;212;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:30:25;90;973;;227;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:32:56;74;971;;187;151115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:35:27;86;975;;216;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:37:57;88;973;;222;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:40:28;80;972;;201;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:42:58;82;976;;207;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:45:32;83;970;;210;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:47:59;92;967;;229;148448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:50:30;85;970;;217;152778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:53:01;85;962;;216;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:55:34;80;959;;203;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T02:58:03;77;957;;194;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:00:33;80;949;;203;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:03:04;81;950;;204;150513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:05:33;76;938;;189;148266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:08:04;86;947;;220;152843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:10:34;78;939;;197;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:13:05;82;946;;208;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:15:36;88;948;;222;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:18:07;76;952;;192;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:20:37;75;953;;190;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:23:11;79;958;;201;151154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:25:38;86;960;;217;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:28:09;82;957;;206;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:30:39;86;960;;218;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:33:10;84;962;;213;150625
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:35:44;69;961;;175;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:38:11;80;955;;203;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:40:42;65;953;;165;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:43:12;75;949;;191;150954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:45:43;84;952;;211;149530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:48:14;82;949;;209;151445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:50:44;75;949;;190;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:53:15;88;952;;222;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:55:48;84;948;;212;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T03:58:15;78;942;;197;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:00:48;89;950;;223;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:03:17;75;956;;189;150908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:05:48;84;962;;208;148255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:08:17;77;960;;195;151917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:10:55;85;968;;214;149433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:13:21;83;972;;212;152451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:15:55;83;996;;209;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T04:18:20;83;988;;209;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T09:58:25;77;1271;;193;150057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:00:55;70;1747;;175;148323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:03:25;67;2174;;171;151692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:05:56;72;2270;;183;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:08:26;85;2146;;214;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:13:41;70;1911;;179;151637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:16:08;72;1619;;182;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:18:39;68;1512;;173;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:21:11;73;1472;;184;150870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:23:44;73;1394;;184;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:26:18;65;1314;;165;151311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:28:42;68;1276;;170;149129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:31:30;75;1280;;190;151344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:33:45;81;1233;;199;147358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:36:14;67;1157;;171;151940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:38:43;71;1194;;182;151846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:41:14;70;1224;;178;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:43:45;72;1243;;180;149494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:46:16;80;1284;;203;151510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:48:48;66;1318;;168;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:51:19;72;1339;;181;149364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:53:47;78;1197;;195;149093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:56:21;78;1106;;201;152818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T10:58:48;74;1013;;184;148279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:01:21;69;977;;176;151430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:03:49;78;975;;195;149074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:06:26;69;959;;175;152053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:08:58;76;965;;192;149656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:11:26;77;986;;197;152099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:13:54;73;1031;;183;149132
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:16:20;71;1170;;181;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:18:51;71;1115;;180;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:21:22;69;1092;;176;151504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:24:10;78;1077;;196;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:26:26;75;1125;;189;150060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:28:54;67;1196;;169;150935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:31:24;70;1252;;173;148265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:36:32;73;1303;;185;151756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:39:06;86;1212;;217;150435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:41:34;74;1189;;188;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:44:05;77;1215;;194;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:46:34;76;1218;;192;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:51:39;84;1286;;211;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:54:06;74;1307;;185;148480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:56:36;70;1328;;180;152568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T11:59:08;77;1370;;194;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:04:13;68;1369;;167;147246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:06:42;74;1287;;187;150787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:09:13;78;1267;;202;153446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:11:44;73;1260;;183;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:14:17;66;1240;;165;149507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:16:49;70;1209;;176;150802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:19:25;70;1237;;177;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:21:45;68;1281;;172;151597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:24:19;70;1341;;176;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:26:50;71;1349;;178;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:29:19;81;1280;;203;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:31:49;71;1268;;180;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:34:18;75;1275;;185;147822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:36:49;74;1277;;189;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:39:19;73;1299;;186;151572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:41:49;72;1296;;182;149638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:44:20;75;1260;;189;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:46:51;62;1264;;156;149411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:49:23;71;1253;;180;151366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:51:54;69;1255;;175;151136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:54:22;71;1231;;179;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:56:53;78;1229;;198;150950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T12:59:23;75;1237;;190;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:01:54;75;1250;;190;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:04:23;77;1367;;194;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:06:54;78;1433;;198;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:09:25;66;1372;;166;150652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:11:56;69;1378;;176;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:14:26;79;1419;;196;147686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:16:57;74;1335;;188;151977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:19:27;70;1304;;176;150850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:22:04;81;1275;;205;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:24:29;74;1268;;187;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:27:03;65;1290;;164;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:29:37;69;1287;;175;150816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:32:00;71;1270;;180;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:34:31;76;1242;;192;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:37:01;64;1222;;160;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:39:32;82;1197;;207;150290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:42:03;73;1207;;185;151720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:44:34;78;1213;;198;151254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:47:07;62;1219;;156;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:49:37;73;1218;;184;150736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:52:08;78;1221;;199;151199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:54:36;63;1200;;158;150101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:57:06;66;1206;;168;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T13:59:38;68;1206;;172;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:02:07;70;1197;;178;150580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:04:39;73;1132;;185;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:07:08;76;1054;;191;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:09:38;78;1013;;193;148100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:12:09;76;1006;;196;152840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:14:40;65;1028;;164;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:17:10;77;1034;;194;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:19:40;82;1013;;206;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:22:19;79;1004;;199;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:24:42;66;1011;;167;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:27:13;78;1018;;198;150602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:29:45;67;990;;170;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:32:16;61;972;;153;148626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:34:44;64;974;;162;151800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:37:15;69;1001;;173;149081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:39:48;79;1045;;203;152672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:44:47;79;1100;;200;151460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T14:47:17;77;1109;;195;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:16:07;83;1163;;209;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:18:37;73;1162;;184;149682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:21:08;66;1153;;168;151278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:23:39;73;1150;;185;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:26:09;68;1156;;172;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:28:42;72;1158;;182;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:31:11;71;1153;;182;152111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:33:45;71;1159;;179;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:36:12;69;1152;;173;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:38:42;71;1150;;180;151928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:41:13;70;1162;;174;149123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:43:44;64;1165;;162;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:46:14;65;1166;;166;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:48:45;72;1172;;182;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:51:20;76;1168;;190;149497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:53:46;73;1163;;185;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:56:16;80;1160;;202;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-12-20T23:58:47;77;1153;;192;149379
